,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9141380609375826e-07,-3.991506196565873e-08,-8.488609107757564e-08,5.980790153903148e-07
2,20.0,9.707258194110857e-07,-2.050094007675724e-07,-6.770650148264381e-07,1.8990579747434872e-06
3,30.0,2.0857065054844664e-06,-5.317236703001967e-07,-1.7623116744685264e-06,4.008927697349179e-06
4,40.0,3.5571944503605074e-06,-8.733164767455222e-07,-2.8874060160483778e-06,6.721692284807298e-06
5,50.0,5.26328293142765e-06,-1.0299023972490006e-06,-3.8990534988279825e-06,9.732476039969757e-06
6,60.0,7.0383001905623164e-06,-9.488308177876771e-07,-4.4143521267313204e-06,1.2787397237265862e-05
7,70.0,8.743631718925862e-06,-6.655709083844409e-07,-4.668131374658306e-06,1.5711790005709714e-05
8,80.0,1.029750308750629e-05,-2.426071875141909e-07,-4.980802181550313e-06,1.8400867361386453e-05
9,90.0,1.1661713874802065e-05,2.445800684413668e-07,-4.385927372286898e-06,2.080564094867383e-05
10,100.0,1.2827095586127629e-05,7.471332419883277e-07,-4.232341045919217e-06,2.291587142206533e-05
11,110.0,1.3803200301349352e-05,1.228839595996595e-06,-4.4192217539601665e-06,2.4744609114649235e-05
12,120.0,1.4605946344360234e-05,1.6899755581068085e-06,-5.305214139041109e-06,2.6317216194505073e-05
13,130.0,1.5254817168022609e-05,2.110327123650237e-06,-3.5526021786961465e-06,2.7663052162199482e-05
14,140.0,1.5770293015656426e-05,2.491541664401636e-06,-1.8203284700754386e-06,2.881190868940949e-05
15,150.0,1.617128470207208e-05,2.842094810733483e-06,-3.167300039148559e-06,2.9791540817152966e-05
16,160.0,1.647328342481795e-05,3.1537370802642114e-06,-2.803396561650584e-06,3.062651886917286e-05
17,170.0,1.6691947074699606e-05,3.4430272813384486e-06,-2.43963850529029e-06,3.133835758614271e-05
18,180.0,1.6840594900962196e-05,3.697887471233288e-06,-2.376389126170491e-06,3.194520064020071e-05
19,190.0,1.6928927177631022e-05,3.928526477256194e-06,-2.177196367456923e-06,3.246263837051871e-05
20,200.0,1.6966463064058076e-05,4.140220933804599e-06,-1.9722521094815357e-06,3.290382474049661e-05
21,210.0,1.6961571809609505e-05,4.327600606761321e-06,-1.8491875067980831e-06,3.327997311030649e-05
22,220.0,1.692065511713143e-05,4.501651829640377e-06,-1.7188071620260584e-06,3.359952911587693e-05
23,230.0,1.6849195171729903e-05,4.659840445125238e-06,-1.5735080752148002e-06,3.3870895274879065e-05
24,240.0,1.6751321656094347e-05,4.810111463121055e-06,-1.4480245225358461e-06,3.410115117059642e-05
25,250.0,1.663167965431724e-05,4.950854374976545e-06,-1.3363661375207706e-06,3.429461042671262e-05
26,260.0,1.649366069532487e-05,5.074791910613184e-06,-1.2310016491912237e-06,3.445713759322969e-05
27,270.0,1.6339719398750715e-05,5.18975666410303e-06,-1.1278749371824349e-06,3.459220069370581e-05
28,280.0,1.61728671364096e-05,5.300988416356856e-06,-1.03494364566624e-06,3.470252667021406e-05
29,290.0,1.599438283711381e-05,5.4043585809851006e-06,-9.474847102656261e-07,3.4792278232707214e-05
30,300.0,1.5808434968431636e-05,5.503148956042169e-06,-8.588056019813128e-07,3.4863218033360594e-05
31,310.0,1.561293694088586e-05,5.5944796921030695e-06,-7.754263197667418e-07,3.491783812674435e-05
32,320.0,1.5408006791058966e-05,5.68217536770479e-06,-6.989328491944246e-07,3.495818245543209e-05
33,330.0,1.5199698689074622e-05,5.765113521757519e-06,-6.243658299996888e-07,3.4984990767171e-05
34,340.0,1.4986876937225322e-05,5.845849402533144e-06,-5.529589853886623e-07,3.500016570145101e-05
35,350.0,1.477034296506842e-05,5.926282821991551e-06,-4.850093480903068e-07,3.5005189995581206e-05
36,360.0,1.4551001085624971e-05,5.998949379367843e-06,-4.1639865269670093e-07,3.500038410868215e-05
37,370.0,1.4329105679953266e-05,6.066217770327107e-06,-3.4854467310710015e-07,3.4987490110966143e-05
38,380.0,1.4104737482125628e-05,6.136288872264668e-06,-2.877516922534118e-07,3.496758459272875e-05
39,390.0,1.387887197146231e-05,6.205183852281043e-06,-2.2656502002619922e-07,3.493990751490953e-05
40,400.0,1.3652979357015289e-05,6.27077481074302e-06,-1.6409418005806679e-07,3.490711582819546e-05
41,410.0,1.3425756255283671e-05,6.332722945930191e-06,-1.0630229146491642e-07,3.486826696876457e-05
42,420.0,1.319811926314397e-05,6.392580566180588e-06,-4.662734995865022e-08,3.482319117237462e-05
43,430.0,1.297112677751777e-05,6.45336760192116e-06,1.0779539182424743e-08,3.477417660745771e-05
44,440.0,1.2744126398081472e-05,6.5119275718059294e-06,6.528677482630963e-08,3.4720314359001e-05
45,450.0,1.251651399213866e-05,6.571260385262715e-06,1.2356561840659625e-07,3.46632284441678e-05
46,460.0,1.2289469392770465e-05,6.628137713160311e-06,1.7786830092578577e-07,3.4603417449392064e-05
47,470.0,1.2064132244761998e-05,6.68292966156715e-06,2.3186751968288452e-07,3.453824508337311e-05
48,480.0,1.1839465606878632e-05,6.7375444218756215e-06,2.891371772670762e-07,3.447078518216662e-05
49,490.0,1.1615992464620265e-05,6.793092331195079e-06,3.422430206144583e-07,3.440169559178269e-05
50,500.0,1.1393270116508433e-05,6.848419708954236e-06,3.95161674666954e-07,3.432779667518509e-05
51,510.0,1.1171732097599594e-05,6.900800970270716e-06,4.4931377509045033e-07,3.425166253799661e-05
52,520.0,1.0944724105299236e-05,6.952935658254192e-06,5.021729242215274e-07,3.417458495501468e-05
53,530.0,1.0726180992657627e-05,7.007120272290436e-06,5.558954355113897e-07,3.409564845516351e-05
54,540.0,1.051510487935234e-05,7.060537550338187e-06,6.094902022045113e-07,3.401403638063818e-05
55,550.0,1.0298837328239738e-05,7.110221197175133e-06,6.614633216962953e-07,3.392973679430539e-05
56,560.0,1.0085202714524302e-05,7.162036564700519e-06,7.154725361784076e-07,3.384350331401846e-05
57,570.0,9.87222063594526e-06,7.216497555705426e-06,7.688508032922274e-07,3.3758843121789654e-05
58,580.0,9.660946507502484e-06,7.266481067412876e-06,8.214614075159271e-07,3.366982095960934e-05
59,590.0,9.45202738015655e-06,7.315506478745939e-06,8.757109003829657e-07,3.357815680278611e-05
60,600.0,9.244156111125192e-06,7.367480022294106e-06,9.28979600147946e-07,3.3488578948322024e-05
61,610.0,9.037585745137957e-06,7.4182201286892465e-06,9.829043947763372e-07,3.339625709253124e-05
62,620.0,8.83410209945253e-06,7.469379820647944e-06,1.0355353943907663e-06,3.3301155558476784e-05
63,630.0,8.631022470700362e-06,7.52138536196258e-06,1.088806476690884e-06,3.320664654502197e-05
64,640.0,8.435309852688437e-06,7.571519177230442e-06,1.144224139523311e-06,3.311119909196065e-05
65,650.0,8.237214000476615e-06,7.620543295238959e-06,1.1990579481992721e-06,3.301482642449663e-05
66,660.0,8.035502063907486e-06,7.673821190616186e-06,1.253169870640043e-06,3.291737685080873e-05
67,670.0,7.83969056098171e-06,7.728693502802856e-06,1.308973529148133e-06,3.281758582718361e-05
68,680.0,7.6463421377336e-06,7.77777005111149e-06,1.3649226680463375e-06,3.2717621721305974e-05
69,690.0,7.455458983385202e-06,7.826427227121426e-06,1.4189281891152718e-06,3.261675093973312e-05
70,700.0,7.264686338945559e-06,7.878123968359298e-06,1.4757226631744456e-06,3.251772342374035e-05
71,710.0,7.077724427413013e-06,7.932889429697473e-06,1.5329180328819906e-06,3.24136775009029e-05
72,720.0,6.891908482346191e-06,7.984043548560295e-06,1.589169086651704e-06,3.2312929932291766e-05
73,730.0,6.706702756397141e-06,8.035424369385727e-06,1.6459846277917162e-06,3.2210182200717416e-05
74,740.0,6.524858373471495e-06,8.088886554113199e-06,1.7036391497157019e-06,3.210545594054242e-05
75,750.0,6.344625102693547e-06,8.141641067053907e-06,1.7608655534313145e-06,3.200216013019213e-05
76,760.0,6.165815882230664e-06,8.193745006479994e-06,1.8195305516153318e-06,3.18974783331519e-05
77,770.0,5.989741868886691e-06,8.246855758765064e-06,1.880119666291866e-06,3.1789977597973984e-05
78,780.0,5.814352263165118e-06,8.300468021343142e-06,1.938099924083574e-06,3.168660998859612e-05
79,790.0,5.641449006073877e-06,8.350603239607553e-06,1.996996037316912e-06,3.158280656461864e-05
80,800.0,5.4702112170860536e-06,8.405926632665237e-06,2.0585525832544564e-06,3.146825626772059e-05
81,810.0,5.299599315563159e-06,8.462879003983077e-06,2.118991449828394e-06,3.136334076664036e-05
82,820.0,5.132781290591911e-06,8.5169175581553e-06,2.1794338877569133e-06,3.12585901122392e-05
83,830.0,4.9676629581401064e-06,8.570974476500399e-06,2.241670060415439e-06,3.114607857561989e-05
84,840.0,4.8030887720702175e-06,8.626782725752467e-06,2.303749242568438e-06,3.104125926347099e-05
85,850.0,4.640544307749186e-06,8.681873601723468e-06,2.365865624282605e-06,3.093574950998447e-05
86,860.0,4.479702689761293e-06,8.736885526030527e-06,2.4292240071800406e-06,3.08240805006187e-05
87,870.0,4.320058477975251e-06,8.794306033712168e-06,2.4934235604172214e-06,3.071357111434201e-05
88,880.0,4.164057132222696e-06,8.852482648111227e-06,2.556826003289887e-06,3.0600126999556045e-05
89,890.0,4.010015116594154e-06,8.908419045746918e-06,2.622212612226035e-06,3.04947828699773e-05
90,900.0,3.855541839608736e-06,8.964025580611249e-06,2.6879025658734684e-06,3.038756888223788e-05
91,910.0,3.702899193028777e-06,9.024181452523128e-06,2.7528431531843697e-06,3.0274474182547877e-05
92,920.0,3.5529893644907007e-06,9.082698376953554e-06,2.8203704057663927e-06,3.0161845798596984e-05
93,930.0,3.4045671663365436e-06,9.139255112013886e-06,2.8879108482579557e-06,3.005297356373158e-05
94,940.0,3.258203030777921e-06,9.19936716942606e-06,2.9541919273600306e-06,2.9947194169228537e-05
95,950.0,3.113110051282974e-06,9.261169111131033e-06,3.023456600467916e-06,2.9829920372897014e-05
96,960.0,2.9697552190616045e-06,9.319934558552938e-06,3.0933644977721774e-06,2.9715503163901504e-05
97,970.0,2.8282964009508103e-06,9.380122790606565e-06,3.1615660162240024e-06,2.9609165820085047e-05
98,980.0,2.687430310407954e-06,9.442474102922996e-06,3.231719629630822e-06,2.9488581148012996e-05
99,990.0,2.5490123021465465e-06,9.502715663699343e-06,3.3028953137256912e-06,2.938396904518271e-05
100,1000.0,,,,
