,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,16.656122652804402,17.104662581865504,16.791533557679937,17.116783941099023,17.44863242408755,17.4493813395752,17.452705800002605,17.43388867137553,17.377475473246804,17.371600185200624
1,10.0,16.656118054636103,17.104659746793985,16.79153176691099,17.116788700529455,17.448654091588377,17.449404036228998,17.45273252329404,17.433912082659955,17.377437629025287,17.37159787901751
2,20.0,16.656120757658446,17.104622693438234,16.79156528327901,17.11679921999147,17.44874746419169,17.449573705229398,17.452903189821633,17.4341031828015,17.377252730753497,17.371573485533354
3,30.0,16.656268847497003,17.104602972188466,16.791764822355894,17.11685975161696,17.449012775533912,17.450014938944264,17.453344492877708,17.434618078295397,17.376992406007897,17.37156244560365
4,40.0,16.65674269739219,17.104730200133332,16.79231736150818,17.11710068652602,17.44958907351169,17.450844846167893,17.454173987942433,17.435567142596586,17.376817647283666,17.371664362982557
5,50.0,16.65767142521107,17.10511087636366,16.793365175920925,17.117675652903863,17.450584783548667,17.452147937002156,17.455472098839117,17.437019485210158,17.37685553789339,17.371980057553923
6,60.0,16.659103183473142,17.105780041362312,16.79496586226804,17.118689255523854,17.452059126029063,17.45396637655232,17.4572767684531,17.439004995582476,17.377176290971168,17.372587407620028
7,70.0,16.661027922791074,17.106737521242334,16.797113999704713,17.120186111784545,17.45402988896079,17.456306116877773,17.459592050905677,17.441521694883964,17.37781290135508,17.373530082748154
8,80.0,16.66340570133502,17.10796505635367,16.79976989312874,17.122164918807893,17.456484934097617,17.459147780557387,17.462397965129167,17.44454505272272,17.378770527766594,17.374822021761283
9,90.0,16.666185544520687,17.109439253174152,16.802879136324748,17.124597988682734,17.459394113467784,17.46245636745384,17.465659464835852,17.448036705288526,17.380040073241947,17.376454871061892
10,100.0,16.66931572028677,17.11113424701383,16.80638486031991,17.127443936694686,17.462717662276116,17.46618942188283,17.469334033008337,17.45195135843791,17.38160293834643,17.378406713934787
11,110.0,16.67274847697237,17.113028171320767,16.810233229049587,17.13065645864743,17.466412537654065,17.470302217748454,17.473377003101223,17.456242242769765,17.383437113215074,17.38064912368553
12,120.0,16.676442078782728,17.115100915530178,16.814376023831876,17.13419123210331,17.47043629899009,17.474751267261226,17.477744775541325,17.460864247951825,17.385518262182572,17.383151086517678
13,130.0,16.680360779199273,17.11733350965898,16.81877151142722,17.138005971257748,17.474748949810866,17.47949604900913,17.482396801261217,17.465775264939293,17.38782388047361,17.38588400802744
14,140.0,16.68447441886996,17.119711649586378,16.82338415654801,17.14206414500202,17.4793144579794,17.484500057395397,17.48729629568598,17.470937461038307,17.390331835977744,17.388818526706757
15,150.0,16.688758026622764,17.122220320041134,16.828183951908017,17.14633255246863,17.48410057173442,17.489730847657864,17.492410736617295,17.47631728259433,17.39302282709713,17.391930517400183
16,160.0,16.693190824011793,17.124848694560864,16.833145769686098,17.150782738659313,17.489079010951908,17.495159970371297,17.497711406487536,17.481885194067562,17.395879832688166,17.39519720200379
17,170.0,16.697755677358842,17.12758536476184,16.838248509711654,17.155391562264544,17.494224881961358,17.5007625426173,17.503173303345488,17.487615436376167,17.39888745684136,17.398599645581253
18,180.0,16.70243799287253,17.130423006217622,16.843474515498357,17.160136786652657,17.499516867894023,17.50651701625535,17.508774748125393,17.4934856483968,17.402032597239774,17.402120433172378
19,190.0,16.707226270228063,17.133354065667664,16.8488090351846,17.16500131585242,17.50493618364482,17.512404651432306,17.514496808664756,17.499476332228372,17.40530372305306,17.40574547851218
20,200.0,16.712110365433883,17.13637090075796,16.85423969062288,17.169969708299995,17.510466641609707,17.518409211760158,17.520323114140748,17.505570556879558,17.408690430687326,17.409461205873544
21,210.0,16.71708249185359,17.139468710020402,16.859755964388345,17.175028852369795,17.516094130278056,17.524516568009627,17.52623943813153,17.511753595741055,17.412184782117148,17.413257367671857
22,220.0,16.722135204223264,17.14264363618055,16.865349135186666,17.180167343559294,17.52180642546537,17.530714383293525,17.532233368233378,17.518012582890286,17.415778632636037,17.41712410017093
23,230.0,16.727263429008932,17.14589030262803,16.871011685136885,17.185375139603234,17.527592754846033,17.536992009189802,17.53829413068706,17.52433638098241,17.419465901676055,17.42105324858804
24,240.0,16.732462037791432,17.149206685758482,16.8767373051981,17.19064442143267,17.533443790480593,17.54333999167723,17.544412201139735,17.530714980359104,17.423240878163334,17.425037275726773
25,250.0,16.73772717862773,17.152588608511742,16.882520676831245,17.195968198792166,17.539351303500805,17.549750125060143,17.550579341790677,17.537139868614627,17.42709853728158,17.429070165453904
26,260.0,16.743055814978785,17.15603455681439,16.888357193431887,17.20133894013073,17.54530804142105,17.55621514388023,17.55678819890446,17.543603377434472,17.43103471882103,17.433146375300783
27,270.0,16.748444916065147,17.159541832833977,16.894242973701072,17.20675135815495,17.55130765725796,17.56272862380259,17.563032323820877,17.55009867599385,17.43504589348077,17.437261072236012
28,280.0,16.75389249938821,17.163108894738144,16.900174791253576,17.212201021898274,17.55734443637484,17.569284889933886,17.56930601568143,17.556619838572395,17.43912903101087,17.44141027954904
29,290.0,16.759396564597445,17.166734604991607,16.906149783891955,17.217683149603992,17.563413393528887,17.575878877522115,17.575604185401854,17.563161461922107,17.44328107532005,17.445590233244108
30,300.0,16.764955819454034,17.170417753285506,16.91216557884248,17.223194357227854,17.569509958115145,17.58250607012896,17.58192234990749,17.569718727136657,17.447500018954877,17.449797373427703
31,310.0,16.770569054722962,17.17415712926889,16.918220114791723,17.228732009991766,17.575630171208278,17.589162424843934,17.588256342333874,17.57628746091656,17.451783364850048,17.454028976171962
32,320.0,16.776235342394727,17.17795215430545,16.92431173183475,17.23429040791555,17.581770462477433,17.595844380986076,17.594602641121575,17.582863766412412,17.45612983884661,17.458282303820916
33,330.0,16.78195405588687,17.18180258168352,16.93043892262382,17.239871108363605,17.587927501791338,17.602548573309193,17.60095793216025,17.58944412765062,17.460537736581404,17.462555482323086
34,340.0,16.78772486757634,17.185707499637747,16.93660055217663,17.24546890036035,17.594098457505666,17.609272109649904,17.607319217100798,17.596025347014365,17.465005775517575,17.46684579554913
35,350.0,16.793547348131476,17.189667234586594,16.94279553638774,17.251081154511798,17.600280579877456,17.616012270147205,17.613683895773814,17.602604712912033,17.469533031255853,17.471152325140213
36,360.0,16.799421413423204,17.193681695328795,16.9490230953538,17.25670919932395,17.606471521498783,17.622766696544478,17.620049554823964,17.60917955219548,17.474118595657778,17.475473321882085
37,370.0,16.805347104481182,17.197750877469478,16.955282575731783,17.26234791052237,17.612669136785524,17.62953304347508,17.626413888218373,17.61574741910009,17.478761753373632,17.479806221948806
38,380.0,16.811324773059486,17.201875002325053,16.96157344127652,17.267997246426972,17.618871340654458,17.636309352046904,17.63277503806687,17.622306332302568,17.483462042210093,17.484150774119005
39,390.0,16.81735447968268,17.20605432723552,16.967895249950274,17.273657053534198,17.62507641470324,17.643093764953615,17.639131072127945,17.62885426751836,17.488218819616737,17.48850556400306
40,400.0,16.823436619007698,17.210289368199618,16.974247746984968,17.27932416274534,17.631282425432456,17.649884508610704,17.64548025485344,17.635389357488407,17.493031870055187,17.492869757654454
41,410.0,16.829571871546428,17.21458049951092,16.980630766643003,17.284997288335408,17.637488132954157,17.65668016385684,17.651821191083144,17.64190986938588,17.497900986978223,17.49724205467144
