calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9a5b3f1d-ced6-492a-ac23-08c888368f1a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.702954275013712,5.702954275013712,5.702954275013712,90.0,90.0,90.0,1e-08,negative,109.350,100.540,100.540,0.000,0.000,0.000,100.540,109.350,100.540,0.000,0.000,0.000,100.540,100.540,109.350,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.689,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.689
ea4acab9-ac29-4c69-8235-72166a2e154e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.57894358613455,5.57894358613455,5.57894358613455,90.0,90.0,90.0,1e-08,negative,-81.854,-5.375,-5.375,-0.000,0.000,-0.000,-5.374,-81.854,-5.375,-0.000,0.000,-0.000,-5.374,-5.375,-81.854,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.607,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.607,-0.000,0.000,0.000,-0.000,-0.000,0.000,-47.607
9a5b3f1d-ced6-492a-ac23-08c888368f1a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.702954275013712,5.702954275013712,5.702954275013712,90.0,90.0,90.0,1e-08,positive,109.350,100.540,100.540,-0.000,0.000,0.000,100.540,109.350,100.540,-0.000,-0.000,-0.000,100.540,100.540,109.350,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.689,0.000,0.000,0.000,0.000,0.000,-0.000,61.689,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.689
ea4acab9-ac29-4c69-8235-72166a2e154e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.57894358613455,5.57894358613455,5.57894358613455,90.0,90.0,90.0,1e-08,positive,-81.854,-5.375,-5.374,0.000,-0.000,0.000,-5.375,-81.854,-5.375,0.000,0.000,0.000,-5.375,-5.375,-81.854,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.607,0.000,0.000,-0.000,-0.000,0.000,0.000,-47.607,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.607
0cd95739-51ce-4bad-90ac-57fd39b97e94,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.702954275013712,5.702954275013712,5.702954275013712,90.0,90.0,90.0,1e-07,negative,109.349,100.540,100.540,0.000,0.000,0.000,100.540,109.349,100.540,0.000,-0.000,0.000,100.540,100.540,109.349,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.697,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.697,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.697
ca59ea5b-8c70-49ec-bf17-19cd9cd169f4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.57894358613455,5.57894358613455,5.57894358613455,90.0,90.0,90.0,1e-07,negative,-81.854,-5.374,-5.374,0.000,0.000,-0.000,-5.374,-81.854,-5.374,-0.000,0.000,-0.000,-5.374,-5.374,-81.854,0.000,0.000,-0.000,0.000,0.000,0.000,-47.607,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.607,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.607
0cd95739-51ce-4bad-90ac-57fd39b97e94,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.702954275013712,5.702954275013712,5.702954275013712,90.0,90.0,90.0,1e-07,positive,109.350,100.540,100.540,-0.000,-0.000,-0.000,100.540,109.350,100.540,-0.000,-0.000,-0.000,100.540,100.540,109.350,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.697,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.697,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.697
ca59ea5b-8c70-49ec-bf17-19cd9cd169f4,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.57894358613455,5.57894358613455,5.57894358613455,90.0,90.0,90.0,1e-07,positive,-81.855,-5.375,-5.375,0.000,-0.000,0.000,-5.375,-81.855,-5.375,0.000,-0.000,-0.000,-5.375,-5.375,-81.855,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.607,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.607,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.607
410e99b0-7185-4107-9d9f-ef62842d0d2c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.702954275013712,5.702954275013712,5.702954275013712,90.0,90.0,90.0,1e-06,negative,109.346,100.538,100.538,-0.000,0.000,0.000,100.538,109.346,100.538,0.000,0.000,0.000,100.538,100.538,109.346,0.000,0.000,0.000,-0.000,-0.002,-0.002,61.689,0.000,0.000,-0.002,-0.000,-0.002,0.000,61.689,0.000,-0.002,-0.002,-0.000,0.000,0.000,61.689
0fdeb72c-040b-4576-a009-f2b430d9ddda,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.57894358613455,5.57894358613455,5.57894358613455,90.0,90.0,90.0,1e-06,negative,-81.851,-5.373,-5.373,0.000,0.000,-0.000,-5.373,-81.851,-5.373,-0.000,0.000,-0.000,-5.373,-5.373,-81.851,-0.000,0.000,-0.000,0.001,0.002,0.002,-47.607,-0.000,-0.000,0.002,0.001,0.002,-0.000,-47.607,-0.000,0.002,0.002,0.001,-0.000,-0.000,-47.607
