,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,-3.837124366982877
1,10.0,-3.837126205147906
2,20.0,-3.837145304170652
3,30.0,-3.8372143374928527
4,40.0,-3.837364088530692
5,50.0,-3.8376143427925937
6,60.0,-3.8379784679622055
7,70.0,-3.8384664811389375
8,80.0,-3.839085679397545
9,90.0,-3.8398407654583373
10,100.0,-3.8407341161097293
11,110.0,-3.841766192216954
12,120.0,-3.842935977437256
13,130.0,-3.8442413954919776
14,140.0,-3.8456796301716247
15,150.0,-3.847247385923839
16,160.0,-3.8489410841517486
17,170.0,-3.850757006451007
18,180.0,-3.852691385804079
19,190.0,-3.8547404859992955
20,200.0,-3.8569006429790713
21,210.0,-3.8591682920499935
22,220.0,-3.8615400007665306
23,230.0,-3.864012457505782
24,240.0,-3.866582506921721
25,250.0,-3.869247120463931
26,260.0,-3.872003415546905
27,270.0,-3.874848639405516
28,280.0,-3.8777801737874307
29,290.0,-3.8807955253080455
30,300.0,-3.8838923120915236
31,310.0,-3.8870682770129297
32,320.0,-3.8903212636768414
33,330.0,-3.893649212499398
34,340.0,-3.8970501684054355
35,350.0,-3.9005222593087003
36,360.0,-3.904063702825998
37,370.0,-3.9076727905197526
38,380.0,-3.9113478980508773
39,390.0,-3.915087461470492
40,400.0,-3.9188899974086717
41,410.0,-3.9227540703765205
42,420.0,-3.926678316395219
43,430.0,-3.930661421523138
44,440.0,-3.9347021232347204
45,450.0,-3.9387992188872865
46,460.0,-3.942951539661242
47,470.0,-3.94715797670933
48,480.0,-3.9514174470602823
49,490.0,-3.9557289248943484
50,500.0,-3.960091409461631
51,510.0,-3.9645039413751313
52,520.0,-3.96896559886071
53,530.0,-3.973475486623605
54,540.0,-3.978032744673433
55,550.0,-3.98263654375227
56,560.0,-3.9872860735396434
57,570.0,-3.99198056436603
58,580.0,-3.996719260520371
59,590.0,-4.0015014372016315
60,600.0,-4.006326393239316
61,610.0,-4.011193443096925
62,620.0,-4.016101927705722
63,630.0,-4.021051208895131
64,640.0,-4.02604067056254
65,650.0,-4.031069700306727
66,660.0,-4.036137725456236
67,670.0,-4.041244173248039
68,680.0,-4.04638849764839
69,690.0,-4.051570158481317
70,700.0,-4.056788637301451
71,710.0,-4.062043434570082
72,720.0,-4.067334054811063
73,730.0,-4.072660020910572
74,740.0,-4.078020870150686
75,750.0,-4.083416145010634
76,760.0,-4.0888454096753515
77,770.0,-4.0943082348571265
78,780.0,-4.099804198559546
79,790.0,-4.105332901703576
80,800.0,-4.110893939381896
81,810.0,-4.116486923162639
82,820.0,-4.122111479879437
83,830.0,-4.1277672382343376
84,840.0,-4.133453848577641
85,850.0,-4.139170945603075
86,860.0,-4.144918194351593
87,870.0,-4.150695256850614
88,880.0,-4.156501812220775
89,890.0,-4.162337533077247
90,900.0,-4.168202117455969
91,910.0,-4.174095250963574
92,920.0,-4.180016638652766
93,930.0,-4.185965993848107
94,940.0,-4.191943025089616
95,950.0,-4.197947455355903
96,960.0,-4.203979011421463
97,970.0,-4.210037429442199
98,980.0,-4.21612244376988
99,990.0,-4.222233800320085
100,1000.0,
