calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e65ce8ed-fcae-49be-bede-875bf3b263e1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.819778282576918,7.819778282576919,7.23250336741332,90.0,90.0,120.00000000000001,1e-08,negative,1067.772,991.061,-1169.343,-0.000,0.000,0.000,42.073,118.840,63.520,0.000,-0.000,0.000,974.594,974.593,-943.015,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.497,0.000,0.000,907.656,907.655,-1071.605,0.000,52.707,-0.000,907.594,907.593,-1071.531,-0.000,0.000,-2.739
e65ce8ed-fcae-49be-bede-875bf3b263e1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.819778282576918,7.819778282576919,7.23250336741332,90.0,90.0,120.00000000000001,1e-08,positive,118.840,42.073,63.520,-0.000,-0.000,-0.000,-913.862,-835.739,1301.936,-0.000,-0.000,-0.000,-840.704,-840.703,1200.183,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.497,-0.000,-0.000,-907.656,-907.655,1071.605,-0.000,52.707,0.000,-907.594,-907.593,1071.531,0.000,-0.000,-2.739
337aa174-3c85-4939-a149-68f2756795d6,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.819778282576918,7.819778282576919,7.23250336741332,90.0,90.0,120.00000000000001,1e-07,negative,187.415,154.255,-49.662,-0.000,-0.000,0.000,169.440,164.681,-39.298,0.000,-0.000,-0.000,157.564,157.564,21.581,0.000,0.000,-0.000,95.211,95.211,-123.441,57.315,0.000,0.000,90.687,90.687,-107.068,0.000,52.713,-0.000,90.076,90.076,-106.347,0.000,0.000,-2.429
337aa174-3c85-4939-a149-68f2756795d6,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.819778282576918,7.819778282576919,7.23250336741332,90.0,90.0,120.00000000000001,1e-07,positive,118.840,42.073,63.520,-0.000,0.000,-0.000,42.073,118.840,63.520,-0.000,0.000,-0.000,-23.680,-23.680,235.609,0.000,0.000,0.000,-95.211,-95.211,123.441,57.315,-0.000,-0.000,-90.687,-90.687,107.068,-0.000,52.713,0.000,-90.076,-90.076,106.347,-0.000,-0.000,-2.429
3c67b812-f377-4d94-9c7e-006f697e021b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.819778282576918,7.819778282576919,7.23250336741332,90.0,90.0,120.00000000000001,1e-06,negative,118.840,42.073,63.520,-0.000,-0.000,0.000,42.073,118.840,63.520,0.000,0.000,0.000,63.055,63.055,137.538,0.000,0.000,0.000,0.000,0.000,0.000,59.497,0.000,0.000,9.480,9.479,-11.883,0.000,55.505,0.000,0.000,0.000,0.000,-0.000,0.000,38.383
3c67b812-f377-4d94-9c7e-006f697e021b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.819778282576918,7.819778282576919,7.23250336741332,90.0,90.0,120.00000000000001,1e-06,positive,118.840,42.073,63.520,-0.000,-0.000,-0.000,62.528,80.585,73.617,0.000,-0.000,0.000,63.055,63.055,137.537,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.497,0.000,-0.000,-9.480,-9.479,11.883,-0.000,55.505,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.383
1b969d98-9571-4293-b0e6-4482a648df13,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823195083675129,7.823195083675129,7.224731708918477,90.0,90.0,120.00000000000001,1e-08,negative,119.138,42.203,63.889,-0.000,-0.000,-0.000,96.845,115.718,77.421,-0.000,-0.000,0.000,59.783,59.776,180.703,0.000,-0.000,-0.000,-4.806,-4.812,43.956,56.986,-0.000,-0.000,-4.806,-4.812,43.956,-0.000,56.986,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.468
1b969d98-9571-4293-b0e6-4482a648df13,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823195083675129,7.823195083675129,7.224731708918477,90.0,90.0,120.00000000000001,1e-08,positive,119.138,42.203,63.889,-0.000,0.000,0.000,42.203,119.138,63.889,0.000,0.000,0.000,34.643,34.637,126.012,0.000,0.000,-0.000,4.806,4.812,-43.956,56.986,0.000,0.000,4.806,4.812,-43.956,0.000,56.986,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.468
b8625b0d-fc2a-4d75-be8e-741ce4b1632b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823195083675129,7.823195083675129,7.224731708918477,90.0,90.0,120.00000000000001,1e-07,negative,119.138,42.203,63.889,-0.000,-0.000,-0.000,42.203,119.138,63.889,-0.000,-0.000,-0.000,63.343,63.343,139.158,-0.000,-0.000,-0.000,-0.501,-0.502,4.582,56.872,-0.000,-0.000,3.381,3.380,0.965,-0.000,55.069,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.468
b8625b0d-fc2a-4d75-be8e-741ce4b1632b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823195083675129,7.823195083675129,7.224731708918477,90.0,90.0,120.00000000000001,1e-07,positive,119.138,42.203,63.889,0.000,0.000,0.000,42.203,119.138,63.889,-0.000,0.000,0.000,63.525,63.525,132.880,0.000,0.000,-0.000,0.501,0.502,-4.582,56.872,0.000,0.000,-3.381,-3.380,-0.965,0.000,55.069,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.468
f09274d3-e595-4128-977a-dd69bc6e9a68,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823195083675129,7.823195083675129,7.224731708918477,90.0,90.0,120.00000000000001,1e-06,negative,98.984,59.268,65.860,-0.000,-0.000,-0.000,59.268,98.983,65.860,0.000,-0.000,-0.000,63.343,63.343,139.159,0.000,-0.000,-0.000,-0.063,-0.063,0.575,56.162,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.663,-0.000,1475427.764,3809531.221,1046796.446,-0.001,0.002,-2021402.304
f09274d3-e595-4128-977a-dd69bc6e9a68,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823195083675129,7.823195083675129,7.224731708918477,90.0,90.0,120.00000000000001,1e-06,positive,119.138,42.203,63.889,0.000,0.000,0.000,42.203,119.138,63.889,-0.000,0.000,0.000,63.343,63.343,139.157,0.000,0.000,0.000,0.063,0.063,-0.575,56.162,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.663,0.000,-1475440.081,-3809501.147,-1046803.941,-0.005,0.009,-2021404.306
19182829-3529-4e74-90a4-a524dae34365,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810197887707716,7.810197887707716,7.24137746816931,90.0,90.0,120.00000000000001,1e-08,negative,118.784,41.807,63.252,-0.000,0.000,-0.000,41.807,118.784,63.252,0.000,0.000,-0.000,1208.385,1208.382,-976.418,-0.000,0.000,-0.000,0.000,0.000,0.000,59.736,0.000,-0.000,0.000,0.000,0.000,0.000,59.736,-0.000,945.692,945.700,-1219.114,-0.000,0.000,-13.001
19182829-3529-4e74-90a4-a524dae34365,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810197887707716,7.810197887707716,7.24137746816931,90.0,90.0,120.00000000000001,1e-08,positive,118.784,41.807,63.252,0.000,0.000,0.000,41.807,118.784,63.252,0.000,0.000,0.000,-885.251,-885.259,1353.490,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.736,-0.000,0.000,0.000,-0.000,-0.000,0.000,59.736,0.000,-945.692,-945.700,1219.114,0.000,-0.000,-13.001
ceca1daa-5a3b-4ca4-bcb1-ea838c7adb8c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810197887707716,7.810197887707716,7.24137746816931,90.0,90.0,120.00000000000001,1e-07,negative,156.401,180.120,-51.412,-0.000,-0.000,0.000,41.807,118.785,63.252,-0.000,-0.000,-0.000,180.192,180.192,20.002,-0.000,-0.000,-0.000,94.222,94.223,-121.464,50.854,0.000,0.000,114.169,114.169,-110.553,-0.000,53.369,-0.000,0.000,0.000,0.000,0.000,-0.000,38.489
ceca1daa-5a3b-4ca4-bcb1-ea838c7adb8c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810197887707716,7.810197887707716,7.24137746816931,90.0,90.0,120.00000000000001,1e-07,positive,-30.438,-48.159,181.466,0.000,-0.000,0.000,41.807,118.784,63.252,-0.000,-0.000,0.000,-33.906,-33.906,255.662,0.000,0.000,-0.000,-94.222,-94.223,121.464,50.854,-0.000,-0.000,-114.169,-114.169,110.553,-0.000,53.369,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.489
fe2d00ef-0326-4ed0-99f7-afdf5a4e0160,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810197887707716,7.810197887707716,7.24137746816931,90.0,90.0,120.00000000000001,1e-06,negative,99.310,65.330,60.101,-0.000,-0.000,-0.000,65.331,99.309,60.101,-0.000,-0.000,-0.000,62.891,62.891,136.148,-0.000,-0.000,-0.000,7.232,7.232,-9.323,52.919,-0.000,0.000,0.000,0.000,0.000,0.000,59.736,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.489
fe2d00ef-0326-4ed0-99f7-afdf5a4e0160,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810197887707716,7.810197887707716,7.24137746816931,90.0,90.0,120.00000000000001,1e-06,positive,-3246360.371,-767656.386,-1651336.620,-635.814,-1163.497,-13808.242,68.758,49.093,84.558,0.000,0.000,0.000,62.891,62.891,136.146,-0.000,-0.000,0.000,-7.232,-7.232,9.323,52.919,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.736,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.489
