,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.07831006601361924
2,20.0,0.40181450409522146
3,30.0,1.1204009821616716
4,40.0,2.2682552246511696
5,50.0,3.702002301879816
6,60.0,5.267834401752857
7,70.0,6.8618508767274715
8,80.0,8.419389474478674
9,90.0,9.900149938746708
10,100.0,11.280375541135609
11,110.0,12.548438276600052
12,120.0,13.701453913642055
13,130.0,14.742419159353576
14,140.0,15.67791294409971
15,150.0,16.51639639364528
16,160.0,17.26704950094018
17,170.0,17.93902982017738
18,180.0,18.541039388111354
19,190.0,19.08109762020511
20,200.0,19.566448413591157
21,210.0,20.003549662385552
22,220.0,20.398107097735032
23,230.0,20.755132302421867
24,240.0,21.079012669986216
25,250.0,21.373581372524338
26,260.0,21.642182185748528
27,270.0,21.887734270104293
28,280.0,22.1127870145065
29,290.0,22.31956847025558
30,300.0,22.510030213411405
31,310.0,22.68588025403314
32,320.0,22.84862175858189
33,330.0,22.999579444295364
34,340.0,23.13991525346927
35,350.0,23.270660085393597
36,360.0,23.392727532108466
37,370.0,23.506924756787477
38,380.0,23.61397496907187
39,390.0,23.714516715344477
40,400.0,23.809121172972134
41,410.0,23.89830430001493
42,420.0,23.98252330076424
43,430.0,24.062191537450175
44,440.0,24.137679913670564
45,450.0,24.209317422821403
46,460.0,24.277411763753793
47,470.0,24.342243435564097
48,480.0,24.40404534649653
49,490.0,24.463049955706023
50,500.0,24.519463449105622
51,510.0,24.57346686466341
52,520.0,24.625233709007603
53,530.0,24.674921624121076
54,540.0,24.722666598283052
55,550.0,24.768598242170942
56,560.0,24.81284123190395
57,570.0,24.85550227869985
58,580.0,24.89668705308147
59,590.0,24.936478872503024
60,600.0,24.974966044137
61,610.0,25.012234305440362
62,620.0,25.04835274161988
63,630.0,25.083385386463778
64,640.0,25.117396570703832
65,650.0,25.150446097132207
66,660.0,25.18258563675146
67,670.0,25.21387038398507
68,680.0,25.244344442916432
69,690.0,25.274047910082654
70,700.0,25.30301910950423
71,710.0,25.331299274661152
72,720.0,25.358931932732496
73,730.0,25.38593659480321
74,740.0,25.41234991227081
75,750.0,25.438199135030313
76,760.0,25.46351604856388
77,770.0,25.48832348451914
78,780.0,25.512636191400972
79,790.0,25.53648753945818
80,800.0,25.559898141378778
81,810.0,25.582884950547154
82,820.0,25.60546513140439
83,830.0,25.62765519414636
84,840.0,25.649468380680407
85,850.0,25.670932666684923
86,860.0,25.692057560262793
87,870.0,25.712849062215614
88,880.0,25.73333046440382
89,890.0,25.753505653939914
90,900.0,25.773393462988995
91,910.0,25.793002276833654
92,920.0,25.81233481286243
93,930.0,25.831419056822764
94,940.0,25.850248984333373
95,950.0,25.86883851799145
96,960.0,25.887196291591422
97,970.0,25.905322562663283
98,980.0,25.92324547502648
99,990.0,25.94095460578137
100,1000.0,
