,temperature,mp-1228972 a=3.5577
0,0.0,0.0
1,10.0,0.004562485108353033
2,20.0,0.04538721939515009
3,30.0,0.19147707407628717
4,40.0,0.5261204554737521
5,50.0,1.0830495545571066
6,60.0,1.8444694268626929
7,70.0,2.76922005141627
8,80.0,3.8126906735209407
9,90.0,4.93554827929564
10,100.0,6.106207229564944
11,110.0,7.300593153248496
12,120.0,8.50097641381628
13,130.0,9.694646514770074
14,140.0,10.872721162246988
15,150.0,12.029173191652218
16,160.0,13.160073033516728
17,170.0,14.26301489549911
18,180.0,15.336689158040794
19,190.0,16.380566933303108
20,200.0,17.394668868330665
21,210.0,18.379396442586327
22,220.0,19.33540929183406
23,230.0,20.263536293582042
24,240.0,21.164711366382946
25,250.0,22.03992734334901
26,260.0,22.89020305955464
27,270.0,23.71656009812516
28,280.0,24.520006593551592
29,290.0,25.301526186707555
30,300.0,26.062070733941034
31,310.0,26.80255574367409
32,320.0,27.523857785509275
33,330.0,28.226813316033695
34,340.0,28.912218511891314
35,350.0,29.580829808616162
36,360.0,30.233364923339874
37,370.0,30.870504198454686
38,380.0,31.492892146983127
39,390.0,32.101139112833714
40,400.0,32.69582298319556
41,410.0,33.27749090820934
42,420.0,33.8466609963407
43,430.0,34.40382396372042
44,440.0,34.94944472299525
45,450.0,35.48396390260541
46,460.0,36.00779929131051
47,470.0,36.52134720567182
48,480.0,37.0249837802075
49,490.0,37.5190661814148
50,500.0,38.00393374782905
51,510.0,38.479909058976105
52,520.0,38.9472989364563
53,530.0,39.40639538068676
54,540.0,39.85747644686416
55,550.0,40.3008070637855
56,560.0,40.73663979905058
57,570.0,41.16521557409601
58,580.0,41.58676433234995
59,590.0,42.00150566367021
60,600.0,42.40964938801485
61,610.0,42.81139610117288
62,620.0,43.20693768516485
63,630.0,43.59645778578115
64,640.0,43.98013225956358
65,650.0,44.35812959234704
66,660.0,44.73061129136857
67,670.0,45.09773225278701
68,680.0,45.45964110632655
69,690.0,45.816480538622365
70,700.0,46.168387596767076
71,710.0,46.51549397341151
72,720.0,46.857926274678235
73,730.0,47.19580627206625
74,740.0,47.52925113944008
75,750.0,47.8583736761047
76,760.0,48.18328251688562
77,770.0,48.504082330100324
78,780.0,48.820874004207745
79,790.0,49.133754823876615
80,800.0,49.44281863618171
81,810.0,49.74815600752654
82,820.0,50.049854371943304
83,830.0,50.34799817125627
84,840.0,50.64266898768302
85,850.0,50.933945669299945
86,860.0,51.22190444884138
87,870.0,51.50661905623451
88,880.0,51.788160825264704
89,890.0,52.06659879470296
90,900.0,52.3419998042603
91,910.0,52.61442858565109
92,920.0,52.88394784907543
93,930.0,53.15061836536998
94,940.0,53.41449904410198
95,950.0,53.67564700782467
96,960.0,53.93411766271215
97,970.0,54.18996476580191
98,980.0,54.44324048900766
99,990.0,54.69399548010246
100,1000.0,54.94227892083314
