,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,0.0,0.0
1,10.0,-1.2176526935534666e-07,-1.27940524431319e-07
2,20.0,-2.682267310517161e-07,-2.8306571859059307e-07
3,30.0,1.6542274338054186e-08,-1.4377411259831875e-08
4,40.0,1.1024195237313365e-06,1.0555675166678692e-06
5,50.0,2.934951699298558e-06,2.8768548636521304e-06
6,60.0,5.273053328591625e-06,5.2049658812515005e-06
7,70.0,7.868682237406927e-06,7.793083322620208e-06
8,80.0,1.052811470586002e-05,1.0446852058536069e-05
9,90.0,1.311936774549224e-05,1.3032671737593885e-05
10,100.0,1.5562756758374282e-05,1.547193200948736e-05
11,110.0,1.781599297124192e-05,1.7722417796789834e-05
12,120.0,1.9866145562931093e-05,1.9769969774282084e-05
13,130.0,2.171504370886485e-05,2.1617185932781236e-05
14,140.0,2.337553967021789e-05,2.3275324692312354e-05
15,150.0,2.486147001147843e-05,2.4760783589496932e-05
16,160.0,2.6191610440271052e-05,2.6089632473641528e-05
17,170.0,2.7384245703364678e-05,2.72801752984533e-05
18,180.0,2.8454418923210014e-05,2.834984659119758e-05
19,190.0,2.9417058446814032e-05,2.9312230299064957e-05
20,200.0,3.028616713755523e-05,3.018163985630048e-05
21,210.0,3.107390571563833e-05,3.096894970800745e-05
22,220.0,3.179035497359991e-05,3.168462165063516e-05
23,230.0,3.244425976292138e-05,3.233840732751172e-05
24,240.0,3.3043238988646915e-05,3.293717892952307e-05
25,250.0,3.359465647073764e-05,3.348867056936316e-05
26,260.0,3.4103645084346226e-05,3.399798013914283e-05
27,270.0,3.457613426123577e-05,3.4470033321552915e-05
28,280.0,3.50157767555858e-05,3.491021562088342e-05
29,290.0,3.542686192442532e-05,3.532153800224684e-05
30,300.0,3.5813445281159856e-05,3.5708215707047565e-05
31,310.0,3.617756346226612e-05,3.6072602029242345e-05
32,320.0,3.65215066544214e-05,3.641669565760205e-05
33,330.0,3.684821084697144e-05,3.674357333959358e-05
34,340.0,3.716004561828816e-05,3.705592548297702e-05
35,350.0,3.745771621762407e-05,3.7354592686770805e-05
36,360.0,3.774247449537276e-05,3.7640269582043434e-05
37,370.0,3.801791754767882e-05,3.791577792116208e-05
38,380.0,3.8284093750726774e-05,3.818190220078974e-05
39,390.0,3.8540834129458044e-05,3.8439324601783463e-05
40,400.0,3.879047454912083e-05,3.8690045181480584e-05
41,410.0,3.903402376748317e-05,3.8934109288957126e-05
42,420.0,3.927200475272627e-05,3.9172182620376195e-05
43,430.0,3.9504355446513036e-05,3.9405815820589516e-05
44,440.0,3.973195949966056e-05,3.9634648140651806e-05
45,450.0,3.995686758449072e-05,3.985980176729793e-05
46,460.0,4.0178636036301854e-05,4.008224902558861e-05
47,470.0,4.0397007538307055e-05,4.0301452417771716e-05
48,480.0,4.0613014108348034e-05,4.051848868547762e-05
49,490.0,4.082742686080659e-05,4.0734521285030726e-05
50,500.0,4.104046208775296e-05,4.094786079593164e-05
51,510.0,4.1251899270234445e-05,4.116027528416877e-05
52,520.0,4.146285286367039e-05,4.137237007778076e-05
53,530.0,4.1673722169577996e-05,4.158368330289934e-05
54,540.0,4.188333552627899e-05,4.1794969493347236e-05
55,550.0,4.209320270894985e-05,4.200623405077597e-05
56,560.0,4.230342174650419e-05,4.221775279935482e-05
57,570.0,4.251439910214341e-05,4.242896491409773e-05
58,580.0,4.2725641289611395e-05,4.2642069735778176e-05
59,590.0,4.293736118598385e-05,4.285589699614764e-05
60,600.0,4.315091600997901e-05,4.306973619887068e-05
61,610.0,4.336510855609032e-05,4.328575387261896e-05
62,620.0,4.358087151874239e-05,4.350306873394165e-05
63,630.0,4.379823936089918e-05,4.372147606047826e-05
64,640.0,4.401739410669885e-05,4.3942029705122016e-05
65,650.0,4.4237860439602865e-05,4.4164453451329985e-05
66,660.0,4.4460412694925696e-05,4.4388744455484674e-05
67,670.0,4.4685843655852274e-05,4.461554119291425e-05
68,680.0,4.491283822952629e-05,4.4844551003648056e-05
69,690.0,4.514206375309563e-05,4.507568898964566e-05
70,700.0,4.5374312078737584e-05,4.530933576479366e-05
71,710.0,4.5609065175518326e-05,4.5545808893961793e-05
72,720.0,4.5846064404378275e-05,4.578556774010981e-05
73,730.0,4.6086673990994335e-05,4.6027512993927846e-05
74,740.0,4.633034094225692e-05,4.627252674811077e-05
75,750.0,4.657633378498994e-05,4.6521715829728796e-05
76,760.0,4.682583387518874e-05,4.677348465290005e-05
