,temperature,mp-16515 a=11.2751
0,0.0,0.0
1,10.0,0.027335071639494394
2,20.0,0.25857813843313227
3,30.0,0.9589714722641192
4,40.0,2.1406945516800637
5,50.0,3.6226778391755006
6,60.0,5.231889033124724
7,70.0,6.856542573242292
8,80.0,8.431496276243168
9,90.0,9.919409875662128
10,100.0,11.300150378048366
11,110.0,12.564935803294274
12,120.0,13.713066114600013
13,130.0,14.748588879944672
14,140.0,15.678858298836674
15,150.0,16.51267411918326
16,160.0,17.259243700935826
17,170.0,17.92782523875984
18,180.0,18.527073312070108
19,190.0,19.064818158828928
20,200.0,19.54837398833495
21,210.0,19.983997144786922
22,220.0,20.37749419907405
23,230.0,20.73371268560108
24,240.0,21.05709516002255
25,250.0,21.351335489953524
26,260.0,21.619477156022977
27,270.0,21.865437449982707
28,280.0,22.090284884843495
29,290.0,22.297456618292994
30,300.0,22.48829166268465
31,310.0,22.66467173389955
32,320.0,22.827728859592256
33,330.0,22.979760817473156
34,340.0,23.120559533357163
35,350.0,23.252546854632403
36,360.0,23.37538538937917
37,370.0,23.490483272610813
38,380.0,23.599048323462142
39,390.0,23.700756320198185
40,400.0,23.79654331807211
41,410.0,23.887612018606326
42,420.0,23.97284366896008
43,430.0,24.054526240477053
44,440.0,24.131871491114335
45,450.0,24.204543197919957
46,460.0,24.275802613166192
47,470.0,24.341893040803342
48,480.0,24.405879088131137
49,490.0,24.467118633574273
50,500.0,24.526323189719474
51,510.0,24.582800772499045
52,520.0,24.637071713376923
53,530.0,24.689180243635374
54,540.0,24.7397300287565
55,550.0,24.789065080046633
56,560.0,24.83538363843071
57,570.0,24.882615741260047
58,580.0,24.92578664125627
59,590.0,24.969753535046504
60,600.0,25.011556805025425
61,610.0,25.052581947242718
62,620.0,25.091679857613503
63,630.0,25.132252360703706
64,640.0,25.168022976760078
65,650.0,25.207466789275312
66,660.0,25.24200548506046
67,670.0,25.27863120033711
68,680.0,25.314050117023225
69,690.0,25.348268652173704
70,700.0,25.381846915777086
71,710.0,25.414001508865965
72,720.0,25.448046435643256
73,730.0,25.48077999256238
74,740.0,25.509614156686748
75,750.0,25.54595569093396
76,760.0,25.573064519132846
77,770.0,25.60323039048691
78,780.0,25.636215242724845
79,790.0,25.665288602701597
80,800.0,25.693017392532965
81,810.0,25.72484648817601
82,820.0,25.752429284762744
83,830.0,25.783915471549697
84,840.0,25.80753951364705
85,850.0,25.841977036054573
86,860.0,25.866358292864685
87,870.0,25.894581233528974
88,880.0,25.92559575974545
89,890.0,25.949898206593677
90,900.0,25.979448399981894
91,910.0,26.007759649730957
92,920.0,26.03199439397585
93,930.0,26.062716516708598
94,940.0,26.090005288115538
95,950.0,26.11767777531357
96,960.0,26.14134223201722
97,970.0,26.170172310794243
98,980.0,26.198425603746923
99,990.0,26.226616058410865
100,1000.0,
