,temperature,B2--CsCl a=2.8320
0,0.0,0.0
1,10.0,0.021729160674713303
2,20.0,0.20818368250591213
3,30.0,0.7906039388597116
4,40.0,1.8451411873916315
5,50.0,3.2223955865182066
6,60.0,4.761675908007875
7,70.0,6.357614834283083
8,80.0,7.940865734384768
9,90.0,9.463363709173052
10,100.0,10.893624744770246
11,110.0,12.214133252795037
12,120.0,13.41825131626337
13,130.0,14.506943532623726
14,140.0,15.48592464358481
15,150.0,16.363497649406273
16,160.0,17.14906576486942
17,170.0,17.8521886726969
18,180.0,18.48203014924699
19,190.0,19.04706769724291
20,200.0,19.554968135467462
21,210.0,20.012563074959747
22,220.0,20.42588295365389
23,230.0,20.80021755512287
24,240.0,21.140188403447105
25,250.0,21.449824240486787
26,260.0,21.732637077314752
27,270.0,21.99168531976153
28,280.0,22.229633833429006
29,290.0,22.44881215950815
30,300.0,22.65125217187053
31,310.0,22.838735401308536
32,320.0,23.01282453669339
33,330.0,23.17489133779145
34,340.0,23.32614725633448
35,350.0,23.467657644145653
36,360.0,23.60036732836623
37,370.0,23.72511423021119
38,380.0,23.842642549988405
39,390.0,23.953614536474007
40,400.0,24.058619900286832
41,410.0,24.1581864213438
42,420.0,24.252788410414716
43,430.0,24.342854219534132
44,440.0,24.428760671311668
45,450.0,24.51085220712546
46,460.0,24.58944479806414
47,470.0,24.66481778363443
48,480.0,24.73722496191886
49,490.0,24.806893994475192
50,500.0,24.874037639793322
51,510.0,24.938854242550764
52,520.0,25.00151054031957
53,530.0,25.06216345325894
54,540.0,25.120969504694
55,550.0,25.178058865823168
56,560.0,25.233542936493677
57,570.0,25.287545320611976
58,580.0,25.34017364966065
59,590.0,25.39151465332108
60,600.0,25.441655145679384
61,610.0,25.490684647269056
62,620.0,25.53867981511496
63,630.0,25.585694207263177
64,640.0,25.631806655424842
65,650.0,25.677075343484734
66,660.0,25.72155679239368
67,670.0,25.765300170627793
68,680.0,25.808344718657175
69,690.0,25.850755011042594
70,700.0,25.892553398310827
71,710.0,25.933793136638332
72,720.0,25.97451326135106
73,730.0,26.014734182498486
74,740.0,26.054488042462975
75,750.0,26.09380966528642
76,760.0,26.132744084845424
77,770.0,26.17129310910889
78,780.0,26.209490425052895
79,790.0,26.24737074484634
80,800.0,26.28493456521638
81,810.0,26.32221327464266
82,820.0,26.359238564310616
83,830.0,26.39601384614477
84,840.0,26.4325553995562
85,850.0,26.468889099652674
86,860.0,26.50502994533275
87,870.0,26.540987444516706
88,880.0,26.576778358125203
89,890.0,26.612415085918364
90,900.0,26.647912564733105
91,910.0,26.683283049202895
92,920.0,26.718537817900188
93,930.0,26.75368439471315
94,940.0,26.78873626547329
95,950.0,26.823708195584416
96,960.0,26.858595796277577
97,970.0,26.893424203977254
98,980.0,26.928200852711033
99,990.0,26.9629156958393
100,1000.0,
