,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.05370836138723417
2,20.0,0.8241316322600644
3,30.0,2.245942514267977
4,40.0,3.80502840240266
5,50.0,5.429764323714372
6,60.0,7.120138133115714
7,70.0,8.820719749569568
8,80.0,10.460508380384233
9,90.0,11.986674872659059
10,100.0,13.371552705359113
11,110.0,14.607384699791059
12,120.0,15.698907176904223
13,130.0,16.657429566182554
14,140.0,17.49694482045924
15,150.0,18.231857559634626
16,160.0,18.875798326351656
17,170.0,19.441088919577833
18,180.0,19.938573179792343
19,190.0,20.377645288086402
20,200.0,20.76636353002367
21,210.0,21.111607894357633
22,220.0,21.4192344458369
23,230.0,21.69422544527813
24,240.0,21.940825867470984
25,250.0,22.16264775078942
26,260.0,22.362780351307183
27,270.0,22.54386858769728
28,280.0,22.708184976430665
29,290.0,22.8576784330419
30,300.0,22.994041272117908
31,310.0,23.11874017191455
32,320.0,23.233036053675324
33,330.0,23.338039476969552
34,340.0,23.434719629169933
35,350.0,23.523921980626962
36,360.0,23.606390856455214
37,370.0,23.682784326002096
38,380.0,23.753680173623756
39,390.0,23.819595676845015
40,400.0,23.880986574528983
41,410.0,23.938254879674375
42,420.0,23.991768032364607
43,430.0,24.041844168287355
44,440.0,24.088782876063753
45,450.0,24.132839852507985
46,460.0,24.17424991772496
47,470.0,24.213224843767108
48,480.0,24.249959226953944
49,490.0,24.28462984096116
50,500.0,24.317381176171413
51,510.0,24.348367505548925
52,520.0,24.377719280030803
53,530.0,24.405551094913303
54,540.0,24.431974429271275
55,550.0,24.45708103042579
56,560.0,24.48096890132483
57,570.0,24.5037249363199
58,580.0,24.525415392917353
59,590.0,24.546120437709128
60,600.0,24.565900955692356
61,610.0,24.584810279584744
62,620.0,24.602915356971163
63,630.0,24.62026422007247
64,640.0,24.63689586659723
65,650.0,24.65286415441372
66,660.0,24.668208419898843
67,670.0,24.68296321608364
68,680.0,24.69716273292764
69,690.0,24.71083681127493
70,700.0,24.724029126309723
71,710.0,24.736759581118747
72,720.0,24.749051522349266
73,730.0,24.760938961470394
74,740.0,24.772432713143402
75,750.0,24.78356220198297
76,760.0,24.79435791957702
77,770.0,24.804820214373894
78,780.0,24.814975619287146
79,790.0,24.824843061273427
80,800.0,24.834432141000896
81,810.0,24.843761209933
82,820.0,24.852842320017242
83,830.0,24.861706298695598
84,840.0,24.8703470068742
85,850.0,24.878768345083614
86,860.0,24.887002103673883
87,870.0,24.895050137489655
88,880.0,24.902920014127073
89,890.0,24.910625324882236
90,900.0,24.91817390719363
91,910.0,24.9255734513927
92,920.0,24.932835436829194
93,930.0,24.939964823394924
94,940.0,24.94696784581869
95,950.0,24.953848616129513
96,960.0,24.96062421206036
97,970.0,24.967298307996423
98,980.0,24.973863580443282
99,990.0,24.980344239764076
100,1000.0,
