key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad28e95b-6982-48d3-b139-bb0ed6dbf79d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.530366003433874,-4.51495832915396,4.030903568510022,5.172902636869918,4.231551521876791,90.0,90.0,90.0
2cb46218-8afe-4658-8722-40a619fd1a0e,mp-1214822,mp-1214822,static,False,-4.512551421248124,-4.497143746968209,3.808511690517996,3.808511690517996,6.188014400351131,90.0,90.0,90.0
670da5ab-0f4e-4c12-a68c-a0b64b670d01,mp-1214822,mp-1214822,dynamic,False,-4.512551421235124,-4.49714374695521,3.808511712247343,3.808511712247343,6.188014370030151,90.0,90.0,90.0
997745fc-e708-44a0-b40e-138aa7d53383,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.498143479225812,-4.482735804945897,5.7029542750137106,5.7029542750137106,5.7029542750137106,90.0,90.0,90.0
c45961b0-c9c4-4df9-b59e-ca9eac3d2137,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.4981434792257495,-4.482735804945835,5.7029542750137106,5.7029542750137106,5.7029542750137106,90.0,90.0,90.0
6e92ab40-043b-4d64-8208-9f6da27482cc,L2_1--AlCu2Mn--heusler,mp-1214804,static,False,-4.498143479224999,-4.482735804945085,5.702956152081014,5.702956152081014,5.702956152081014,90.0,90.0,90.0
9953f01a-e58f-4d53-bc6e-f5b6d0152eae,L2_1--AlCu2Mn--heusler,oqmd-411811,static,False,-4.498143479212561,-4.482735804932647,5.702956249393104,5.702956249393104,5.702956249393104,90.0,90.0,90.0
21b5b35c-9ae7-4048-bbf0-c19f6b263ac7,mp-1214822,mp-1214822,box,True,-4.498143479204123,-4.482735804924209,5.702954924851718,5.702954924851718,5.702954924851718,90.0,90.0,90.0
29103175-c23f-4437-ab36-f511e2d5006e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.498143479187812,-4.482735804907898,5.70295492485972,5.70295492485972,5.70295492485972,90.0,90.0,90.0
8e1ddfbc-cb35-43f0-8fb0-8ceb31a8f73a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.498143479187812,-4.482735804907898,5.70295492485972,5.70295492485972,5.70295492485972,90.0,90.0,90.0
3cee8491-ae39-4211-a00d-10ead1050457,L2_1--AlCu2Mn--heusler,mp-1214804,box,False,-4.498143479183186,-4.482735804903272,5.702954924854978,5.702954924854978,5.702954924854978,90.0,90.0,90.0
c5b8a70a-7f24-46dd-adf5-d2963b17ab9a,L2_1--AlCu2Mn--heusler,oqmd-411811,box,False,-4.493775404998124,-4.47836773071821,5.57894358613455,5.57894358613455,5.57894358613455,90.0,90.0,90.0
