,temperature,mp-1229048 a=2.8606
0,0.0,163.54796659662406
1,10.0,163.54602978217747
2,20.0,163.53369092870045
3,30.0,163.49945754651586
4,40.0,163.4366175237183
5,50.0,163.3449441758642
6,60.0,163.22701305282064
7,70.0,163.08592175831242
8,80.0,162.9246775589772
9,90.0,162.74611821215132
10,100.0,162.55288066930035
11,110.0,162.34735819411543
12,120.0,162.13166352420944
13,130.0,161.9076197246684
14,140.0,161.6767736654989
15,150.0,161.4404197516508
16,160.0,161.19963395636435
17,170.0,160.95530593160973
18,180.0,160.70816795112256
19,190.0,160.45882607543533
20,200.0,160.20777841245956
21,210.0,159.95543737736867
22,220.0,159.70214406114815
23,230.0,159.4481831098869
24,240.0,159.19378923431552
25,250.0,158.93916119677766
26,260.0,158.68446424481246
27,270.0,158.4298361886794
28,280.0,158.17539551537982
29,290.0,157.92123914869765
30,300.0,157.66745165268122
31,310.0,157.4141051996972
32,320.0,157.1612562838945
33,330.0,156.90895930544718
34,340.0,156.65725815380114
35,350.0,156.40618706469672
36,360.0,156.1557806547292
37,370.0,155.90606395402745
38,380.0,155.65705859654017
39,390.0,155.4087899958794
40,400.0,155.16126843518254
41,410.0,154.91451024617467
42,420.0,154.66852766584725
43,430.0,154.42333110195577
44,440.0,154.17893038789057
45,450.0,153.9353311364207
46,460.0,153.6925318566203
47,470.0,153.4505468125262
48,480.0,153.20938311065916
49,490.0,152.96902766956765
50,500.0,152.72950040101634
51,510.0,152.4907899531833
52,520.0,152.25290475034146
53,530.0,152.01583964531926
54,540.0,151.7796075468188
55,550.0,151.54418903233713
56,560.0,151.30959980189078
57,570.0,151.0758263826247
58,580.0,150.8428791722895
59,590.0,150.61075483027093
60,600.0,150.37944541394359
61,610.0,150.14895223160934
62,620.0,149.91927886078312
63,630.0,149.69041950520665
64,640.0,149.46237255989382
65,650.0,149.23513303696828
66,660.0,149.00870229293014
67,670.0,148.7830741740761
68,680.0,148.55825782284347
69,690.0,148.33424209909475
70,700.0,148.11102863861794
71,710.0,147.88860491258808
72,720.0,147.6669793509385
73,730.0,147.4461525023836
74,740.0,147.2261100997637
75,750.0,147.00686286317614
76,760.0,146.78839295278982
77,770.0,146.57072021905444
78,780.0,146.35382423000638
79,790.0,146.13770613477047
80,800.0,145.92236514939793
81,810.0,145.70780387375459
82,820.0,145.4940172481001
83,830.0,145.28100615035981
84,840.0,145.06875927196475
85,850.0,144.8572720151455
86,860.0,144.64656192969298
87,870.0,144.43660926082617
88,880.0,144.22741693467174
89,890.0,144.01899129326586
90,900.0,143.81131197625464
91,910.0,143.6043999620681
92,920.0,143.39823165391618
93,930.0,143.19281161666072
94,940.0,142.98815613308054
95,950.0,142.78423482588468
96,960.0,142.58107011167255
97,970.0,142.37863938885687
98,980.0,142.17694843293626
99,990.0,141.9760097253907
100,1000.0,
