calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a173c858-5934-4341-bcff-93b37b754dee,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350362227423,4.75350362227423,4.75350362227423,90.0,90.0,90.0,1e-08,negative,374.727,61.736,61.736,0.000,0.000,0.000,61.736,374.727,61.736,0.000,-0.000,0.000,61.736,61.736,374.727,0.000,-0.000,0.000,-0.000,0.000,-0.000,10.074,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.074,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.074
a173c858-5934-4341-bcff-93b37b754dee,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350362227423,4.75350362227423,4.75350362227423,90.0,90.0,90.0,1e-08,positive,374.727,61.736,61.736,0.000,0.000,-0.000,61.736,374.727,61.736,-0.000,0.000,-0.000,61.736,61.736,374.727,-0.000,0.000,-0.000,0.000,-0.000,0.000,10.074,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.074,-0.000,0.000,0.000,0.000,-0.000,0.000,10.074
5a8ee3d8-5472-4642-a94c-f927c64ea717,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350362227423,4.75350362227423,4.75350362227423,90.0,90.0,90.0,1e-07,negative,374.728,61.736,61.736,0.000,-0.000,0.000,61.736,374.728,61.736,0.000,-0.000,0.000,61.736,61.736,374.728,0.000,0.000,0.000,-0.000,0.000,0.000,10.074,-0.000,0.000,0.000,-0.000,0.000,0.000,10.074,0.000,0.000,0.000,-0.000,0.000,0.000,10.074
5a8ee3d8-5472-4642-a94c-f927c64ea717,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350362227423,4.75350362227423,4.75350362227423,90.0,90.0,90.0,1e-07,positive,374.727,61.736,61.736,-0.000,-0.000,-0.000,61.736,374.727,61.736,-0.000,-0.000,-0.000,61.736,61.736,374.727,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.074,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.074,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.074
acbec060-f18d-4190-a714-cfff7fa1a680,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350362227423,4.75350362227423,4.75350362227423,90.0,90.0,90.0,1e-06,negative,374.731,61.736,61.736,0.000,-0.000,0.000,61.736,374.731,61.736,-0.000,0.000,0.000,61.736,61.736,374.731,0.000,0.000,0.000,-0.000,0.000,0.000,10.074,-0.000,0.000,0.000,-0.000,0.000,0.000,10.074,0.000,0.000,0.000,-0.000,-0.000,0.000,10.074
acbec060-f18d-4190-a714-cfff7fa1a680,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.75350362227423,4.75350362227423,4.75350362227423,90.0,90.0,90.0,1e-06,positive,374.723,61.735,61.735,-0.000,0.000,-0.000,61.735,374.723,61.735,-0.000,0.000,-0.000,61.735,61.735,374.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.074,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.074,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.074
66b65cda-5881-48d8-a943-64f5d7f0b915,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.8319899512632802,2.8319899512632802,2.8319899512632802,90.0,90.0,90.0,1e-08,negative,190.815,142.860,142.860,0.000,0.000,0.000,142.860,190.815,142.860,0.000,0.000,0.000,142.860,142.860,190.815,0.000,0.000,0.000,0.000,0.000,0.000,121.477,0.000,0.000,0.000,0.000,0.000,0.000,121.477,0.000,0.000,0.000,0.000,0.000,0.000,121.477
66b65cda-5881-48d8-a943-64f5d7f0b915,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.8319899512632802,2.8319899512632802,2.8319899512632802,90.0,90.0,90.0,1e-08,positive,190.815,142.860,142.860,-0.000,-0.000,-0.000,142.860,190.815,142.860,-0.000,-0.000,-0.000,142.860,142.860,190.815,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.477
4f39f7af-5c7c-431d-9d5d-54e19b32eae1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.8319899512632802,2.8319899512632802,2.8319899512632802,90.0,90.0,90.0,1e-07,negative,190.815,142.860,142.860,0.000,0.000,0.000,142.860,190.815,142.860,0.000,0.000,0.000,142.860,142.860,190.815,0.000,0.000,0.000,0.000,0.000,0.000,121.477,0.000,0.000,0.000,0.000,0.000,0.000,121.477,0.000,0.000,0.000,0.000,0.000,0.000,121.477
4f39f7af-5c7c-431d-9d5d-54e19b32eae1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.8319899512632802,2.8319899512632802,2.8319899512632802,90.0,90.0,90.0,1e-07,positive,190.815,142.859,142.859,-0.000,-0.000,-0.000,142.859,190.815,142.859,-0.000,-0.000,-0.000,142.859,142.859,190.815,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.477
669392fc-fcd1-4a99-a880-a2f138434f2d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.8319899512632802,2.8319899512632802,2.8319899512632802,90.0,90.0,90.0,1e-06,negative,190.816,142.860,142.860,0.000,0.000,0.000,142.860,190.816,142.860,0.000,0.000,0.000,142.860,142.860,190.816,0.000,0.000,0.000,0.000,0.000,0.000,121.477,0.000,0.000,0.000,0.000,0.000,0.000,121.477,0.000,0.000,0.000,0.000,0.000,0.000,121.477
669392fc-fcd1-4a99-a880-a2f138434f2d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.8319899512632802,2.8319899512632802,2.8319899512632802,90.0,90.0,90.0,1e-06,positive,190.813,142.859,142.859,-0.000,-0.000,-0.000,142.859,190.813,142.859,-0.000,-0.000,-0.000,142.859,142.859,190.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.477
8a82b5c0-b42e-47c4-b143-07ade66bcc35,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210356421564,5.305210356421564,5.305210356421564,90.0,90.0,90.0,1e-08,negative,24.384,53.342,53.342,0.000,0.000,-0.000,53.342,24.384,53.342,-0.000,-0.000,-0.000,53.342,53.342,24.384,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.599,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.599,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-25.599
8a82b5c0-b42e-47c4-b143-07ade66bcc35,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210356421564,5.305210356421564,5.305210356421564,90.0,90.0,90.0,1e-08,positive,24.384,53.342,53.342,0.000,0.000,0.000,53.342,24.384,53.342,0.000,0.000,0.000,53.342,53.342,24.384,0.000,0.000,0.000,0.000,-0.000,-0.000,-25.599,0.000,-0.000,0.000,-0.000,0.000,0.000,-25.599,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.599
615fbd59-5453-4359-859f-22f10dc78e69,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210356421564,5.305210356421564,5.305210356421564,90.0,90.0,90.0,1e-07,negative,24.384,53.342,53.342,0.000,-0.000,-0.000,53.342,24.384,53.342,-0.000,-0.000,0.000,53.342,53.342,24.384,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.599,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.599,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.599
615fbd59-5453-4359-859f-22f10dc78e69,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210356421564,5.305210356421564,5.305210356421564,90.0,90.0,90.0,1e-07,positive,24.384,53.342,53.342,0.000,0.000,0.000,53.342,24.384,53.342,0.000,0.000,0.000,53.342,53.342,24.384,0.000,0.000,0.000,0.000,0.000,0.000,-25.599,-0.000,0.000,0.000,0.000,0.000,-0.000,-25.599,0.000,0.000,0.000,0.000,0.000,0.000,-25.599
05367e70-c7c5-4346-9744-39b2df43a8fc,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210356421564,5.305210356421564,5.305210356421564,90.0,90.0,90.0,1e-06,negative,24.384,53.342,53.342,-0.000,-0.000,-0.000,53.342,24.384,53.342,-0.000,0.000,-0.000,53.342,53.342,24.384,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.599,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.599
05367e70-c7c5-4346-9744-39b2df43a8fc,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.305210356421564,5.305210356421564,5.305210356421564,90.0,90.0,90.0,1e-06,positive,24.384,53.342,53.342,0.000,0.000,0.000,53.342,24.384,53.342,0.000,0.000,0.000,53.342,53.342,24.384,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.599,-0.000,0.000,0.000,0.000,0.000,-0.000,-25.599,0.000,0.000,0.000,0.000,0.000,0.000,-25.599
