,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,0.08050445934598169,0.031084351985011527
2,20.0,0.8257548772153924,0.3089791937983258
3,30.0,2.2561089626374127,1.0561187882760348
4,40.0,3.9332822493912536,2.2283084560333175
5,50.0,5.674801928692849,3.6729555717432243
6,60.0,7.372217762644119,5.245165353744828
7,70.0,8.970298842983793,6.842363057433276
8,80.0,10.449067556437361,8.39864830535537
9,90.0,11.803680591727918,9.873377096933572
10,100.0,13.035156815222024,11.243451124529738
11,110.0,14.147608998041548,12.498273464383765
12,120.0,15.14739490965099,13.635944830047904
13,130.0,16.04249052819742,14.660243873966246
14,140.0,16.84181972972153,15.578314437167785
15,150.0,17.554633910868635,16.39900324678079
16,160.0,18.190027500447837,17.13174260345659
17,170.0,18.75661096397784,17.78584989587072
18,180.0,19.26232185985851,18.370123647086462
19,190.0,19.714340014448357,18.89263853801653
20,200.0,20.119073457722518,19.36066716430667
21,210.0,20.4821882080205,19.780678228058093
22,220.0,20.80866240605227,20.158377723476736
23,230.0,21.102851670841247,20.49877173155632
24,240.0,21.36855737228099,20.806237660892773
25,250.0,21.609092900723986,21.084596186171222
26,260.0,21.827345269584278,21.337179599562532
27,270.0,22.02583082503569,21.566894445799466
28,280.0,22.206744714008334,21.77627761246685
29,290.0,22.372004268415605,21.96754580134703
30,300.0,22.523286733204955,22.142638718660354
31,310.0,22.662061888661093,22.303256524147216
32,320.0,22.789620152427496,22.450892155974795
33,330.0,22.90709673180188,22.586859153634897
34,340.0,23.015492355834088,22.712315567325415
35,350.0,23.115691063871978,22.82828448993911
36,360.0,23.208475471244753,22.935671688430105
37,370.0,23.294539878352595,23.035280751890298
38,380.0,23.37450153903282,23.127826117655122
39,390.0,23.44891035900703,23.213944285974527
40,400.0,23.518257255402787,23.294203488747232
41,410.0,23.582981373942843,23.3691120385818
42,420.0,23.643476330737503,23.43912555056488
43,430.0,23.700095620343365,23.504653200142336
44,440.0,23.753157310264015,23.566063155820167
45,450.0,23.80294812384435,23.623687304432227
46,460.0,23.84972699812061,23.67782536900347
47,470.0,23.893728190165305,23.728748504211488
48,480.0,23.935163994514646,23.776702441790377
49,490.0,23.974227124938242,23.821910247512108
50,500.0,24.011092806049067,23.86457474232704
51,510.0,24.04592061354418,23.904880632582927
52,520.0,24.078856096350428,23.9429963878004
53,530.0,24.11003220913363,23.979075898933253
54,540.0,24.13957057965365,24.013259945455736
55,550.0,24.16758263196269,24.045677495601304
56,560.0,24.194170583650774,24.0764468607489
57,570.0,24.219428332696538,24.10567672207046
58,580.0,24.24344224753631,24.133467045103995
59,590.0,24.266291872036273,24.159909895824498
60,600.0,24.288050555540856,24.18509016999401
61,610.0,24.308786016874897,24.20908624603058
62,620.0,24.328560849966227,24.23197057031653
63,630.0,24.347432977841105,24.253810182726003
64,640.0,24.365456060846306,24.274667189173403
65,650.0,24.382679864252534,24.29459918713091
66,660.0,24.39915058973268,24.313659649341332
67,670.0,24.414911174703562,24.33189827030614
68,680.0,24.430001562966538,24.34936127957467
69,690.0,24.444458949767874,24.366091725399006
70,700.0,24.458318003943504,24.382129731878965
71,710.0,24.47161106957045,24.397512732369165
72,720.0,24.484368349219515,24.412275681600764
73,730.0,24.49661807070366,24.426451248690533
74,740.0,24.508386638976056,24.44006999296202
75,750.0,24.51969877467364,24.453160524302387
76,760.0,24.53057764058732,24.465749649561253
77,770.0,24.54104495729549,24.477862506376855
78,780.0,24.551121108938474,24.48952268561903
79,790.0,24.560825240128057,24.500752343549017
80,800.0,24.57017534478971,24.511572304657857
81,810.0,24.579188347721278,24.522002156058047
82,820.0,24.58788017950846,24.532060334201407
83,830.0,24.59626584543922,24.541764204630777
84,840.0,24.604359488913097,24.551130135387822
85,850.0,24.612174449893118,24.560173564648498
86,860.0,24.619723318778462,24.568909063095287
87,870.0,24.627017986159455,24.57735039148516
88,880.0,24.634069688756874,24.585510553832677
89,890.0,24.640889051907653,24.593401846577283
90,900.0,24.64748612887908,24.601035904087258
91,910.0,24.65387043727747,24.60842374079521
92,920.0,24.660050992791273,24.615575790255214
93,930.0,24.666036340489047,24.622501941368707
94,940.0,24.67183458388402,24.629211572013983
95,950.0,24.677453411918442,24.635713580287153
96,960.0,24.682900124064744,24.642016413547655
97,970.0,24.68818165367296,24.648128095437773
98,980.0,24.69330458970046,24.654056251039798
99,990.0,24.69827519697415,24.659808130316826
100,1000.0,24.703099435063276,24.66539062996059
