calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9fd7e74-c643-40b3-b5a3-19717df683aa,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694727010717544,5.694727010717544,5.694727010717544,90.0,90.0,90.0,1e-08,negative,238.233,115.525,115.525,0.000,0.000,0.000,115.525,238.233,115.525,0.000,0.000,0.000,115.525,115.525,238.233,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.973,0.000,0.000,-0.000,-0.000,0.000,0.000,112.973,0.000,-0.000,-0.000,0.000,0.000,0.000,112.973
b9fd7e74-c643-40b3-b5a3-19717df683aa,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694727010717544,5.694727010717544,5.694727010717544,90.0,90.0,90.0,1e-08,positive,238.233,115.525,115.525,0.000,-0.000,-0.000,115.525,238.233,115.525,0.000,-0.000,0.000,115.525,115.525,238.233,0.000,0.000,-0.000,0.000,0.000,-0.000,112.973,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.973,-0.000,0.000,0.000,-0.000,-0.000,-0.000,112.973
1023bb67-c202-4a94-a746-635f6e454b10,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694727010717544,5.694727010717544,5.694727010717544,90.0,90.0,90.0,1e-07,negative,238.233,115.525,115.525,0.000,0.000,0.000,115.525,238.233,115.525,0.000,0.000,-0.000,115.525,115.525,238.233,-0.000,-0.000,0.000,0.000,-0.000,0.000,115.280,-0.000,0.000,-0.000,0.000,0.000,-0.000,115.280,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.280
1023bb67-c202-4a94-a746-635f6e454b10,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694727010717544,5.694727010717544,5.694727010717544,90.0,90.0,90.0,1e-07,positive,238.233,115.525,115.525,0.000,0.000,-0.000,115.525,238.233,115.525,0.000,0.000,-0.000,115.525,115.525,238.233,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.280,-0.000,0.000,0.000,-0.000,-0.000,0.000,115.280,-0.000,0.000,-0.000,-0.000,0.000,0.000,115.280
46624162-9e76-4440-a4cf-a61487b4ee66,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694727010717544,5.694727010717544,5.694727010717544,90.0,90.0,90.0,1e-06,negative,238.233,115.525,115.525,-0.000,-0.000,0.000,115.525,238.233,115.525,-0.000,-0.000,0.000,115.525,115.525,238.233,0.000,0.000,-0.000,0.000,0.000,0.000,112.973,0.000,0.000,0.000,0.000,0.000,-0.000,112.973,0.000,0.000,0.000,0.000,0.000,0.000,112.973
46624162-9e76-4440-a4cf-a61487b4ee66,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694727010717544,5.694727010717544,5.694727010717544,90.0,90.0,90.0,1e-06,positive,238.233,115.525,115.525,-0.000,-0.000,-0.000,115.525,238.233,115.525,0.000,-0.000,-0.000,115.525,115.525,238.233,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.973,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.973,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.973
2328049a-ce36-4967-9ca8-748225ef59dc,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.830361269229555,2.830361269229555,5.78112541799447,90.0,90.0,90.0,1e-08,negative,225.182,133.044,125.079,-0.000,0.000,-0.000,133.044,225.182,125.079,-0.000,0.000,-0.000,186.501,186.501,186.707,-0.000,-0.000,-0.000,60.352,60.352,-62.858,110.078,-0.000,0.000,60.352,60.352,-62.858,-0.000,110.078,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.153
33d4dd91-2675-46e9-ac8c-20a87d42ddad,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.832782242566685,2.832782242566685,5.771938515565931,90.0,90.0,90.0,1e-08,negative,224.268,132.539,125.758,0.000,0.000,-0.000,132.539,224.268,125.758,0.000,-0.000,-0.000,125.758,125.758,248.127,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.916,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.916,-0.000,-0.000,-0.000,0.000,0.000,-0.000,114.680
2328049a-ce36-4967-9ca8-748225ef59dc,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.830361269229555,2.830361269229555,5.78112541799447,90.0,90.0,90.0,1e-08,positive,164.077,71.938,188.722,0.000,0.000,0.000,71.938,164.077,188.722,0.000,-0.000,0.000,65.807,65.807,312.413,0.000,-0.000,-0.000,-60.352,-60.352,62.858,110.078,0.000,0.000,-60.352,-60.352,62.858,0.000,110.078,0.000,-0.000,-0.000,-0.000,0.000,0.000,114.153
33d4dd91-2675-46e9-ac8c-20a87d42ddad,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.832782242566685,2.832782242566685,5.771938515565931,90.0,90.0,90.0,1e-08,positive,224.268,132.539,125.758,-0.000,0.000,0.000,132.539,224.268,125.758,-0.000,0.000,0.000,125.758,125.758,248.127,-0.000,0.000,0.000,0.000,0.000,-0.000,108.916,0.000,0.000,0.000,0.000,-0.000,0.000,108.916,0.000,0.000,0.000,-0.000,-0.000,0.000,114.680
