,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,13.645767854180956,11.96370477841196,11.433252337938974
1,10.0,13.64664452472145,11.963697577852466,11.433270349859862
2,20.0,13.653372721670102,11.963643038008875,11.433392019864838
3,30.0,13.672637284177707,11.963482621380564,11.433718597880379
4,40.0,13.704267121713878,11.963182359571997,11.434338158636113
5,50.0,13.755927832052475,11.962744773479999,11.435302865023427
6,60.0,13.829398453658545,11.962221704328131,11.436629119698969
7,70.0,13.923647815591032,11.961654081332064,11.43830814955997
8,80.0,14.043537210072367,11.961075649726228,11.440315948082493
9,90.0,14.194827766721364,11.960513700053856,11.442621404011916
10,100.0,14.378044890663501,11.95997532186169,11.445190933050283
11,110.0,14.60469279409672,11.959479750304542,11.447991806635136
12,120.0,14.879095713737174,11.959022055774875,11.450993727935675
13,130.0,15.148193431115537,11.958607087859434,11.454169919769955
14,140.0,15.340777797551066,11.958228917064064,11.457497042314948
15,150.0,15.52634487653429,11.957890807657488,11.460954945812844
16,160.0,15.670802688399164,11.957590232846641,11.464526329650806
17,170.0,15.836260963041592,11.957324081438689,11.468196664048998
18,180.0,15.982938754516677,11.957093110952826,11.471953626908938
19,190.0,16.096605697119497,11.956892336474379,11.475786648663624
20,200.0,16.214677555732926,11.956719834275425,11.479686847190628
21,210.0,16.315692370333387,11.95657650563279,11.483646664855415
22,220.0,16.460436959767886,11.956458318984346,11.487659705184237
23,230.0,16.592546845234853,11.956366890577238,11.491720421742139
24,240.0,16.737055611659944,11.956297927462762,11.495824184855918
25,250.0,16.844802814961408,11.956251886862859,11.499966919976735
26,260.0,16.912934469732726,11.95622687377983,11.50414525719257
27,270.0,17.08400625194044,11.956224005145229,11.508356218773635
28,280.0,17.165090212383,11.956238840819829,11.512597212669588
29,290.0,17.248260655884955,11.956274030827874,11.516866144388278
30,300.0,17.37573819862256,11.95632704581854,11.521161008323906
31,310.0,17.319532450658883,11.95639711595055,11.525480225303228
32,320.0,17.508876557019324,11.956485126667783,11.529822364563913
33,330.0,17.502620471230827,11.956589364852578,11.534186207783097
34,340.0,17.59404753750935,11.95670914760241,11.53857069681323
35,350.0,17.666249260340606,11.9568453342893,11.542974869841727
36,360.0,17.760383938402,11.956996769734918,11.547398014065301
37,370.0,17.621720297686032,11.957162647138372,11.551839386365268
38,380.0,17.669887578329504,11.95734346072215,11.556298477353902
39,390.0,17.77557449760354,11.95753795954487,11.560774707545342
40,400.0,18.079784376431093,11.957746576639563,11.565267675130904
41,410.0,17.826622493457407,11.957968968823803,11.569777050986037
42,420.0,17.83455404476874,11.958204599097208,11.574302538195395
43,430.0,18.06395869460275,11.958453471887582,11.578843857740344
44,440.0,18.093789699411214,11.958715849881557,11.583400863832388
45,450.0,18.255743005335248,11.958989978624393,11.587973361572308
46,460.0,18.201707206079575,11.959276965092197,11.592561236026116
47,470.0,18.285838942673053,11.959576830950702,11.597164423834737
48,480.0,18.327357220412964,11.959888241774902,11.601782822302173
49,490.0,18.374056392578694,11.960212418531743,11.60641646832563
50,500.0,18.422089038436045,11.960548639030675,11.61106533471541
51,510.0,18.620250981003814,11.96089632522627,11.615729409067939
52,520.0,18.580699387854192,11.961255610588019,11.620408873333878
53,530.0,18.60499111682084,11.961626988174869,11.625103622050396
54,540.0,18.631850126831186,11.962009773784924,11.62981384339071
55,550.0,18.696330096981956,11.962403819147097,11.63453955244607
56,560.0,18.743978857510584,11.962809437974057,11.639280990848833
57,570.0,18.785424454831986,11.96322647615536,11.644038200928664
58,580.0,18.810148087094547,11.963654505537917,11.6488113308169
59,590.0,18.93118889358311,11.964093919662293,11.653600580960692
60,600.0,18.949132226764682,11.96454423335631,11.65840605797662
61,610.0,18.947195402490017,11.965006801458246,11.663227956722507
62,620.0,18.99462336575135,11.965479420070377,11.668066590295588
63,630.0,19.40503758221446,11.965962747047314,11.672922016569682
