,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010905501700040255,0.003357755039670886,0.008448485999145843,0.015020764119574067,0.08603342334573295,0.02879130149720324,0.0403070171557714,0.07803966065352941,0.010802271525106946,0.019874386276973396
2,20.0,0.06496505210781324,0.04074003570228947,0.07877931064057592,0.11617320626382825,0.35932077906083054,0.24931868293174467,0.30499408609852624,0.3891558876736805,0.10298745355705599,0.24771522737874935
3,30.0,0.2486914831455684,0.22263039558882197,0.30835636260230376,0.41686721922007286,0.8816800438501763,0.7385101700111582,0.8404880200818935,0.9633197972208531,0.39540439749729644,0.7652989151656491
4,40.0,0.6612682689833826,0.6724463689963895,0.7922598245580158,0.9992464562921239,1.6495433070251035,1.4838931952567267,1.6260035585484869,1.775413197930777,0.9656856712440105,1.5322425278880654
5,50.0,1.3369377257984547,1.3987160869272934,1.5481305687708609,1.8595355605954977,2.623545257400279,2.440618116339374,2.6148393971561887,2.7822292029296576,1.7987477285992013,2.5059839245216695
6,60.0,2.24498674631031,2.3429488814964294,2.5330165358801575,2.9416623654130256,3.7532104274311084,3.555483096654469,3.754168062113216,3.9343831338174384,2.83527494355117,3.6381942710121034
7,70.0,3.329260837774082,3.4384088051306105,3.685362010066932,4.178989177649817,4.99041391571351,4.779259856263508,4.996185774479989,5.186019831002002,4.012502993575837,4.881840977625323
8,80.0,4.53331462584344,4.629935029444848,4.947460432451759,5.513080290604017,6.294607611910039,6.071065745173517,6.301557326141357,6.498835987794797,5.278250712946501,6.19606450992173
9,90.0,5.8100556019041205,5.876300577253208,6.272825848697369,6.898571186784206,7.633880149910155,7.39894104552871,7.639606796695326,7.842750489929058,6.592804061902455,7.5479407479801095
10,100.0,7.123559191561436,7.147941401815475,7.626787066056532,8.302493820720713,8.984261092148857,8.738931163822027,8.987335046479092,9.195149473103207,7.927226937029269,8.912378868663998
11,110.0,8.447839367664667,8.424133088173487,8.984705009642447,9.70193328262278,10.328405197997371,10.073690462827825,10.328075553702979,10.539638427365032,9.261050224732253,10.271096846962074
12,120.0,9.764800252205049,9.69061013826809,10.329707512266058,11.081550110581343,11.654188976708568,11.391061897273614,11.650146520606524,11.864736957120652,10.580176774924706,11.61129701887364
13,130.0,11.06225784534368,10.937753038577057,11.650647256634072,12.431483110287425,12.953453179775334,12.68282549818584,12.94566070910935,13.162710464282219,11.875187640533152,12.924386374251483
14,140.0,12.332312852503824,12.159258096008845,12.940474512362417,13.74573181044207,14.22096949632255,13.943676137203767,14.209548034818983,14.428605945717944,13.14004088671019,14.204888555118936
15,150.0,13.570106573312852,13.351176090979116,14.195015829360397,15.02096728647471,15.45363347436276,15.170426144400484,15.438789071794973,15.659494474238015,14.371100285687751,15.44958146615391
16,160.0,14.772905671916394,14.511221749644164,15.412086906828806,16.255681253719352,16.64985398686401,16.361401555777704,16.631832108851555,16.853894738734553,15.566423279693897,16.656841877310637
17,170.0,15.93944339163847,15.638278876598415,16.59086024503349,17.449586891267813,17.80910099322239,17.515993981468625,17.788158974336234,18.011343674049655,16.72524526116106,17.82616038675262
18,180.0,17.06945137042959,16.732045938620246,17.73141948113994,18.60320111785215,18.93157532897786,18.634332525520158,18.907966364224322,19.132081386054402,17.847609145773852,18.957788673633672
19,190.0,18.163329500262435,17.792782272522462,18.834447559376148,19.71755535888882,20.017970073545502,19.717045978253058,19.991934441720268,20.21682245634371,18.934100932285222,20.052486048917142
20,200.0,19.2219143516951,18.821126401066973,19.901009696661063,20.79399641032865,21.06929949021899,20.765091788098175,21.041060228840504,21.266591375150384,19.985661874566247,21.11133901751047
21,210.0,20.24631743867837,19.817966089109845,20.932403059800144,21.83405014580439,22.08677728899903,21.779633915302885,22.05653855178515,22.282605032905586,21.003455721429592,22.135633841040462
22,220.0,21.237812780918926,20.78434559004913,21.930053239275704,22.83932894026808,23.07173064087218,22.76195622191426,23.039677624624453,23.266189480236935,21.988775404472797,23.126767266692227
23,230.0,22.197759205659278,21.72139967292211,22.895443501904335,23.81146946266006,24.02553998660859,23.71340157834353,23.991839734388684,24.218721512495648,22.942977927328485,24.086184597046202
