,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,0.0,0.0
1,10.0,0.034753148711640675,0.03480885542216886
2,20.0,0.3702920030444354,0.37029117807525186
3,30.0,1.2966994913433467,1.2962492245752815
4,40.0,2.728423062957944,2.727586544671471
5,50.0,4.444307002731133,4.443241108759068
6,60.0,6.2635544266454515,6.262363401322203
7,70.0,8.064539399425456,8.063278901142816
8,80.0,9.772408409460787,9.771105641677801
9,90.0,11.3466773985524,11.345342741526663
10,100.0,12.770749260052845,12.769385197080258
11,110.0,14.043351498090793,14.041957520786328
12,120.0,15.172121757605794,15.170693331259937
13,130.0,16.169190810679346,16.16772448356196
14,140.0,17.048393080639375,17.04688138412614
15,150.0,17.823611916548128,17.822054952094778
16,160.0,18.50791752080932,18.506308622752265
17,170.0,19.113155283348444,19.111485687690067
18,180.0,19.649802783629458,19.648075543615654
19,190.0,20.12700891199123,20.125222011671625
20,200.0,20.55268948607798,20.55084380456709
21,210.0,20.933655869074865,20.93174516920341
22,220.0,21.27574762112717,21.2737675772974
23,230.0,21.58396914667856,21.58192193198363
24,240.0,21.862608206591467,21.86049194343166
25,250.0,22.11534916264256,22.11316450584199
26,260.0,22.345347565571416,22.34309579534654
27,270.0,22.555331688497947,22.553005611683464
28,280.0,22.747643132065658,22.745250381188463
29,290.0,22.924316519887334,22.921854098442196
30,300.0,23.087120007192592,23.084586073994636
31,310.0,23.237576965902885,23.234972870988557
32,320.0,23.37701940885063,23.3743436787336
33,330.0,23.506621813335773,23.503874412332493
34,340.0,23.627412325629845,23.624596922973083
35,350.0,23.740279187986136,23.737401586381363
36,360.0,23.846011115787245,23.843070970887492
37,370.0,23.945336178863794,23.942323223721683
38,380.0,24.038861987623847,24.035774466474315
39,390.0,24.127123537942968,24.12397108294081
40,400.0,24.21062965090194,24.207418143957167
41,410.0,24.289821281848262,24.286543456607877
42,420.0,24.365087552802752,24.36173748732517
43,430.0,24.436769141065454,24.43336465465431
44,440.0,24.505185413763176,24.501726707435534
45,450.0,24.570644380612787,24.567116794974414
46,460.0,24.633389110192734,24.6297997670192
47,470.0,24.693640429591266,24.689992422121296
48,480.0,24.75161895401485,24.747916270988878
49,490.0,24.807523115791398,24.80377685389171
50,500.0,24.861525459159065,24.857713548808043
51,510.0,24.9137755483604,24.90991042051579
52,520.0,24.964433699308795,24.960519289440747
53,530.0,25.01363623728631,25.009660160446288
54,540.0,25.06147844986562,25.05746502761477
55,550.0,25.108097042461484,25.10404225309579
56,560.0,25.153593786767352,25.149496856055002
57,570.0,25.198068818323744,25.193908942369184
58,580.0,25.241596884006896,25.237408492221377
59,590.0,25.2842603327063,25.280050478599666
60,600.0,25.326161195481916,25.321891807621345
61,610.0,25.36734128729316,25.36304703721226
62,620.0,25.407883944741304,25.403560342056288
63,630.0,25.44784891713374,25.4434855614205
64,640.0,25.487295375792907,25.48290175101462
65,650.0,25.526263478603884,25.521854315035192
66,660.0,25.564819549331933,25.560391427534082
67,670.0,25.603028806287387,25.598574130273168
68,680.0,25.64090178231571,25.636438329090424
69,690.0,25.678495045132447,25.674022197811798
70,700.0,25.71586723475899,25.711373531185995
71,710.0,25.753041587800286,25.748537004750958
72,720.0,25.79004541502336,25.785559681206603
73,730.0,25.82694813993758,25.822445234069697
74,740.0,25.863766821264946,25.85924847321733
75,750.0,25.90051093242246,25.89603076910907
76,760.0,25.937242025936293,25.93277685698711
77,770.0,25.973983576272502,25.969534012241812
78,780.0,26.01076634804083,26.006328942569272
79,790.0,26.047622751407953,26.043206054180164
80,800.0,26.08457182352628,26.08019355163272
81,810.0,26.121652812426085,26.117298232565382
82,820.0,26.158880173691713,26.154577214143277
83,830.0,26.196286907734258,26.192031279546665
84,840.0,26.233889496771635,26.229677415479358
85,850.0,26.271728375807655,26.267577583450848
86,860.0,26.309845784401787,26.30575215935501
87,870.0,26.348232502165303,26.344209596065042
88,880.0,26.38691879446036,26.382972277092115
89,890.0,26.42594561373907,26.422078822182606
90,900.0,26.465322246352596,26.461548943181104
91,910.0,26.505080718010845,26.501415795880636
92,920.0,26.54526124028015,26.54169795554992
93,930.0,26.585870618004208,26.582402303733797
94,940.0,26.626927191443997,26.62359961524399
95,950.0,26.668465190231665,26.66528213737602
96,960.0,26.710533993908538,26.707475347568526
97,970.0,26.75312901961492,26.75021620460183
98,980.0,26.796286157808723,26.793530880188722
99,990.0,26.840041156657357,26.837452265729006
100,1000.0,,
