,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,-3.6192175809543277,-3.619216071049664
1,10.0,-3.619217750440956,-3.6192162461017205
2,20.0,-3.619221633294716,-3.619220139754214
3,30.0,-3.619244177669964,-3.619242698675592
4,40.0,-3.6193106016651573,-3.6193091227133
5,50.0,-3.619446880941472,-3.619445388721015
6,60.0,-3.619674654576804,-3.6196731327508838
7,70.0,-3.620010166805023,-3.6200085997303932
8,80.0,-3.620464750530239,-3.620463124746195
9,90.0,-3.6210456853835105,-3.6210439882867433
10,100.0,-3.621757091444046,-3.6217553094404744
11,110.0,-3.6226006990914814,-3.622598822172502
12,120.0,-3.623576496090228,-3.6235745129260146
13,130.0,-3.6246832292515467,-3.6246811293952934
14,140.0,-3.6259187852803785,-3.6259165598321497
15,150.0,-3.627280484885574,-3.6272781210854497
16,160.0,-3.6287652765801974,-3.6287627693693025
17,170.0,-3.6303699133259957,-3.63036724793284
18,180.0,-3.632091036828574,-3.632088206159341
19,190.0,-3.6339252742907298,-3.6339222665237276
20,200.0,-3.6358692742378773,-3.6358660827474845
21,210.0,-3.6379197636904905,-3.637916378304603
22,220.0,-3.640073550568902,-3.6400699625106943
23,230.0,-3.642327558555597,-3.642323756432389
24,240.0,-3.6446788165416453,-3.644674793107186
25,250.0,-3.6471244819666353,-3.647120225393917
26,260.0,-3.6496618247064347,-3.6496573286363616
27,270.0,-3.6522882397174006,-3.6522834924422645
28,280.0,-3.6550012339466535,-3.6549962268727114
29,290.0,-3.657798428804336,-3.6577931537911517
30,300.0,-3.6606775536598612,-3.6606720004647415
31,310.0,-3.663636443892549,-3.663630603744959
32,320.0,-3.666673027584939,-3.666666890594468
33,330.0,-3.6697853312182533,-3.6697788882534867
34,340.0,-3.6729714678755885,-3.6729647090195887
35,350.0,-3.676229638502551,-3.676222555974423
36,360.0,-3.6795581156525268,-3.6795507013594126
37,370.0,-3.68295525403327,-3.682947499620061
38,380.0,-3.686419481195474,-3.686411375172242
39,390.0,-3.6899492857208096,-3.6899408187653013
40,400.0,-3.693543220342081,-3.6935343845241846
41,410.0,-3.6971999027098263,-3.697190690087269
42,420.0,-3.7009180032830034,-3.7009084030762147
43,430.0,-3.704696249005084,-3.7046862513873524
44,440.0,-3.708533410617422,-3.708523010377265
45,450.0,-3.7124283149295643,-3.712417502488589
46,460.0,-3.716379833815268,-3.7163685987401145
47,470.0,-3.72038687800155,-3.7203752120825713
48,480.0,-3.7244483993537694,-3.7244362928455446
49,490.0,-3.7285633911280702,-3.7285508378514636
50,500.0,-3.7327308831202877,-3.732717875596453
51,510.0,-3.736949939085523,-3.736936463772355
52,520.0,-3.7412196539432743,-3.7412057079085876
53,530.0,-3.7455391616367586,-3.7455247313325506
54,540.0,-3.7499076185535634,-3.7498926970369837
55,550.0,-3.754324209079453,-3.7543087902558896
56,560.0,-3.7587881535672865,-3.7587722282431564
57,570.0,-3.763298688383117,-3.7632822498134155
58,580.0,-3.7678550861350617,-3.7678381187679992
59,590.0,-3.7724566272628217,-3.7724391342318335
60,600.0,-3.777102631004154,-3.777084598214884
61,610.0,-3.7817924293473943,-3.781773848324942
62,620.0,-3.786525375132137,-3.7865062413619586
63,630.0,-3.7913008459545687,-3.791281149394985
64,640.0,-3.7961182334122605,-3.7960979653293365
65,650.0,-3.8009769518870278,-3.8009561040836517
66,660.0,-3.8058764228696482,-3.8058549921079035
67,670.0,-3.8108161012767585,-3.81079407663134
68,680.0,-3.815795445742089,-3.815772820787098
69,690.0,-3.8208139317963807,-3.8207907015208225
70,700.0,-3.8258710526790782,-3.82584720852388
71,710.0,-3.8309663181388225,-3.8309418500061385
72,720.0,-3.8360992433546635,-3.8360741467459976
73,730.0,-3.8412693621878917,-3.8412436351905006
74,740.0,-3.846476227546714,-3.8464498519368564
75,750.0,-3.851719391398788,-3.8516923660782987
76,760.0,-3.856998424104963,-3.8569707464325242
77,770.0,-3.862312907903635,-3.8622845691704186
78,780.0,-3.8676624345996338,-3.867633431419416
79,790.0,-3.8730466107079797,-3.8730169301252695
80,800.0,-3.8784650459474683,-3.8784346869082107
81,810.0,-3.883917364779673,-3.8838863204833305
82,820.0,-3.889403201468788,-3.889371464337197
83,830.0,-3.894922194662386,-3.8948897641548044
84,840.0,-3.9004739990331387,-3.9004408643014146
85,850.0,-3.906058267787499,-3.906024425855798
86,860.0,-3.911674676369123,-3.9116401216455023
87,870.0,-3.9173228991858666,-3.9172876265128553
88,880.0,-3.923002617960531,-3.9229666244606323
89,890.0,-3.9287135255600725,-3.9286768038545166
90,900.0,-3.934455322783209,-3.934417868460811
91,910.0,-3.940227709871634,-3.9401895210202214
92,920.0,-3.946030406176468,-3.945991479952696
93,930.0,-3.951863130564552,-3.9518234607379776
94,940.0,-3.9577256090894766,-3.957685189828498
95,950.0,-3.9636175708702517,-3.963576407080081
96,960.0,-3.969538758633771,-3.969496843869714
97,970.0,-3.9754889231135495,-3.975446251200811
98,980.0,-3.981467804414256,-3.981424374514467
99,990.0,-3.987475171516966,-3.9874309787540896
100,1000.0,,
