,temperature,mp-1228933 a=2.5513
0,0.0,0.0
1,10.0,1.9472969112009722e-07
2,20.0,9.314147513552839e-07
3,30.0,2.6181105450862424e-06
4,40.0,5.370777789830973e-06
5,50.0,8.948043224366857e-06
6,60.0,1.2965156546385581e-05
7,70.0,1.7094445284030967e-05
8,80.0,2.1116175437532475e-05
9,90.0,2.4904149543492956e-05
10,100.0,2.839685503817212e-05
11,110.0,3.157407448181609e-05
12,120.0,3.4440876326614744e-05
13,130.0,3.701569040684223e-05
14,140.0,3.9323398207392634e-05
15,150.0,4.139106485291704e-05
16,160.0,4.324578596658769e-05
17,170.0,4.4912667753145014e-05
18,180.0,4.641441585549702e-05
19,190.0,4.7771931895169756e-05
20,200.0,4.900344028606266e-05
21,210.0,5.012427521975917e-05
22,220.0,5.1148693578299074e-05
23,230.0,5.208896480598108e-05
24,240.0,5.2955501732263867e-05
25,250.0,5.375698265069507e-05
26,260.0,5.45014942960342e-05
27,270.0,5.5195983934750695e-05
28,280.0,5.584635266923144e-05
29,290.0,5.6458342699024215e-05
30,300.0,5.703541874877688e-05
31,310.0,5.758237250958037e-05
32,320.0,5.8103190524835894e-05
33,330.0,5.8599669165569363e-05
34,340.0,5.907525016783998e-05
35,350.0,5.953277627643488e-05
36,360.0,5.99738223342466e-05
37,370.0,6.040012460632363e-05
38,380.0,6.081375361998548e-05
39,390.0,6.121648138974801e-05
40,400.0,6.160898543648352e-05
41,410.0,6.199291760122773e-05
42,420.0,6.236931310683171e-05
43,430.0,6.273928064473633e-05
44,440.0,6.310393485018517e-05
45,450.0,6.346370184013801e-05
46,460.0,6.381919404800644e-05
47,470.0,6.417162238715357e-05
48,480.0,6.452128675954924e-05
49,490.0,6.48689456385422e-05
50,500.0,6.521522304765842e-05
51,510.0,6.556000134114573e-05
52,520.0,6.590459302345726e-05
53,530.0,6.624906799923581e-05
54,540.0,6.659389205865274e-05
55,550.0,6.693930372644545e-05
56,560.0,6.728538378349727e-05
57,570.0,6.763300869793347e-05
58,580.0,6.798260318635912e-05
59,590.0,6.833408525498489e-05
60,600.0,6.868761313953005e-05
61,610.0,6.904398888984368e-05
62,620.0,6.940322006204156e-05
63,630.0,6.976547421156042e-05
64,640.0,7.013102126042017e-05
65,650.0,7.049991947630304e-05
66,660.0,7.08729394685509e-05
67,670.0,7.125018498002859e-05
68,680.0,7.163162515309492e-05
69,690.0,7.201746961931262e-05
70,700.0,7.240818498582154e-05
71,710.0,7.280374296549582e-05
72,720.0,7.320440133150956e-05
73,730.0,7.361064243389461e-05
74,740.0,7.402242367581514e-05
75,750.0,7.44401949172248e-05
76,760.0,7.486392521347028e-05
77,770.0,7.529373954423816e-05
78,780.0,7.573020696388626e-05
79,790.0,7.617338456256782e-05
80,800.0,7.66234210735115e-05
81,810.0,7.708063502202073e-05
82,820.0,7.75453116515554e-05
83,830.0,7.80174873044723e-05
84,840.0,7.849750527051567e-05
85,850.0,7.898571147956698e-05
86,860.0,7.948211273137043e-05
87,870.0,7.998712827649139e-05
88,880.0,8.050094282260637e-05
89,890.0,8.102396103921862e-05
90,900.0,8.155655636653963e-05
91,910.0,8.20984190324861e-05
92,920.0,8.265021951630839e-05
93,930.0,8.321290395111144e-05
94,940.0,8.378546666546807e-05
95,950.0,8.436852929353385e-05
96,960.0,8.496297564230159e-05
97,970.0,8.556897958169574e-05
98,980.0,8.618696823445492e-05
99,990.0,8.68168743509846e-05
100,1000.0,
