,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,13.332787342005544,10.91602200918384
1,10.0,13.332734359590523,10.916036696334835
2,20.0,13.332677484709665,10.91615407933648
3,30.0,13.332899468136,10.916483954545624
4,40.0,13.333452777666402,10.917086814309274
5,50.0,13.33431899017913,10.91797982790885
6,60.0,13.335481001597929,10.919157298781231
7,70.0,13.336920962312073,10.920603543673336
8,80.0,13.33861962270174,10.922299235538533
9,90.0,13.340557188436351,10.92422384469019
10,100.0,13.342714215530952,10.926356815420895
11,110.0,13.345072143777314,10.928678138475286
12,120.0,13.347613347656619,10.9311688834149
13,130.0,13.350321798655694,10.933811492658753
14,140.0,13.353182828219003,10.936589909690795
15,150.0,13.356183274691817,10.939489735104482
16,160.0,13.359311416157071,10.942498064464367
17,170.0,13.362556884284698,10.94560351644772
18,180.0,13.36591067902527,10.948796006797059
19,190.0,13.36936480186634,10.952066695958194
20,200.0,13.372912290694414,10.95540776925982
21,210.0,13.376547147265411,10.95881239719119
22,220.0,13.380264058766613,10.962274575455494
23,230.0,13.38405842476174,10.965788951744237
24,240.0,13.387926316700566,10.969350870152569
25,250.0,13.39186414789039,10.972956157976483
26,260.0,13.395868989723814,10.976601161748418
27,270.0,13.399938169930744,10.980282598059718
28,280.0,13.404069411690493,10.983997536831351
29,290.0,13.40826072766198,10.987743399675068
30,300.0,13.412510400780869,10.991517806241932
31,310.0,13.416816950754978,10.995318671451768
32,320.0,13.421179126940615,10.999144090876321
33,330.0,13.425595785295252,11.002992320887435
34,340.0,13.430066043441343,11.006861827230532
35,350.0,13.434589107239674,11.010751167824814
36,360.0,13.439164320110878,11.014659045375796
37,370.0,13.443791138468987,11.01858428156005
38,380.0,13.448469158776314,11.022525746032095
39,390.0,13.453198009819763,11.026482470520767
40,400.0,13.457977466755692,11.030453488751169
41,410.0,13.46280737679134,11.034437956190002
42,420.0,13.467687623058184,11.038435068838597
43,430.0,13.472618177715695,11.042444091334781
44,440.0,13.477599082497406,11.046464286245302
45,450.0,13.482630444567553,11.050495028440736
46,460.0,13.487712363436126,11.054535720770668
47,470.0,13.49284510669049,11.0585857505656
48,480.0,13.49802889281544,11.062644570204347
49,490.0,13.503263968514515,11.066711730441964
50,500.0,13.508550722051245,11.070786676112364
51,510.0,13.51388951730491,11.074868935260023
52,520.0,13.519280753782487,11.078958131792554
53,530.0,13.52472492339824,11.083053797520257
54,540.0,13.530222437902772,11.08715549456302
55,550.0,13.53577391332635,11.091262950882161
56,560.0,13.541379855963916,11.095375675706725
57,570.0,13.547040881613013,11.099493414183582
58,580.0,13.552757602814287,11.103615730048455
59,590.0,13.558530698008125,11.107742352674373
60,600.0,13.564360874777728,11.111872993607506
61,610.0,13.570248867374156,11.116007190056827
62,620.0,13.576195386331008,11.120144823811714
63,630.0,13.58220129590581,11.124285521718605
64,640.0,13.58826737896298,11.128428992433273
65,650.0,13.594394524664823,11.132575005199088
66,660.0,13.600583634492155,11.13672324630258
67,670.0,13.606835626647907,11.140873465473556
68,680.0,13.613151439025012,11.145025425606654
69,690.0,13.619532161009865,11.149178796784469
70,700.0,13.625978727127032,11.153333458560342
71,710.0,13.632492285497287,11.157489152148502
72,720.0,13.639073934565268,11.161645590196352
73,730.0,13.64572480719471,11.165802484598805
74,740.0,13.652446122249097,11.169959737743618
75,750.0,13.659239079675745,11.17411706287755
76,760.0,13.66610497117,11.178274215365795
77,770.0,13.673045129179192,11.18243100512874
78,780.0,13.680060875586262,11.186587324707725
79,790.0,13.687153675250931,11.190742734889916
80,800.0,13.694324892124179,11.194897204863958
81,810.0,13.701576097612092,11.199050539537252
82,820.0,13.708908846802574,11.203202449552748
83,830.0,13.716324671955993,11.207352769832122
84,840.0,13.723825309000043,11.21150119707911
85,850.0,13.731412419443162,11.215647820431478
86,860.0,13.739087803933986,11.219792228563906
87,870.0,13.746853271570641,11.223934230998951
88,880.0,13.754710742996442,11.228073708876467
89,890.0,13.762662102531777,11.232210393921248
90,900.0,13.770709433300086,11.236344178661007
91,910.0,13.778854877668989,11.240474837400178
92,920.0,13.787100468819034,11.2446022999386
93,930.0,13.795448535989934,11.248726136418782
94,940.0,13.803901404072619,11.252846545024207
95,950.0,13.812461391490716,11.256963032507628
96,960.0,13.82113108167803,11.261075522190199
97,970.0,13.829912988465521,11.26518391426415
98,980.0,13.838809785782724,11.26928797691297
99,990.0,13.84782429684048,11.27338746385577
100,1000.0,,
