,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,0.0,0.0
1,10.0,0.19268910129199993,0.17100318471067263
2,20.0,0.9970480445292599,0.6625786041724133
3,30.0,2.1198945750720184,1.4850250931966602
4,40.0,3.2071330353569425,2.5460125739339974
5,50.0,4.297772512059885,3.72280647993639
6,60.0,5.457317976352828,4.941044406876564
7,70.0,6.686935791547624,6.153989698015124
8,80.0,7.9510537533757395,7.332661383500382
9,90.0,9.206316712528269,8.45922716912912
10,100.0,10.417008264702657,9.525542687783464
11,110.0,11.558881105546472,10.526207958373343
12,120.0,12.617255088294169,11.462714201822964
13,130.0,13.589571768521324,12.332854727302305
14,140.0,14.471508222749279,13.14152745239139
15,150.0,15.270432119551833,13.88990243392646
16,160.0,15.98998098637393,14.581564397062454
17,170.0,16.637284064223476,15.220501021999516
18,180.0,17.21903900051468,15.810061585679048
19,190.0,17.742710516099166,16.353757740979592
20,200.0,18.213321283739152,16.85477440989896
21,210.0,18.63741359392485,17.317116388519175
22,220.0,19.018915971944608,17.742990472785632
23,230.0,19.364694426713967,18.136459951475583
24,240.0,19.677818123815673,18.497351774562734
25,250.0,19.961482004361955,18.833147045684886
26,260.0,20.218549925475436,19.140894980251737
27,270.0,20.453069824372715,19.425597640973745
28,280.0,20.66817305892986,19.6874930195161
29,290.0,20.863057242480334,19.933784947823955
30,300.0,21.04198673926772,20.155368010038863
31,310.0,21.20866712366204,20.364466019501705
32,320.0,21.358896264716034,20.556445768613383
33,330.0,21.498669460417883,20.73391588442853
34,340.0,21.62891519543966,20.89877774245103
35,350.0,21.74560065077914,21.049977452170282
36,360.0,21.85806630607971,21.19503061784298
37,370.0,21.960089074067298,21.322674228136577
38,380.0,22.05657367239341,21.446029033970458
39,390.0,22.188561464723925,21.557910430899458
40,400.0,22.18846058893083,21.661594620681235
41,410.0,22.303975558057044,21.76128378955418
42,420.0,22.37910426901402,21.84975318088529
43,430.0,22.446374443862283,21.935886388616183
44,440.0,22.508188396074043,22.011060068179958
45,450.0,22.571222425821347,22.085583077527545
46,460.0,22.6241085505574,22.15441599874182
47,470.0,22.680231760009104,22.21418636430262
48,480.0,22.727227717618305,22.276626559712454
49,490.0,22.77789353871918,22.32851228767159
50,500.0,22.820693959985395,22.381532961225417
51,510.0,22.74755869617552,22.473530446014685
52,520.0,23.026933528318764,22.43408398095598
53,530.0,22.94251517833778,22.51185848608874
54,540.0,22.980083046882175,22.55533169771855
55,550.0,23.018162845610696,22.590754345561486
56,560.0,23.047908317273013,22.626591561616113
57,570.0,23.1321729755331,22.653996624559063
58,580.0,22.844768579207162,22.682732769732834
59,590.0,23.53174921017218,22.719686810953952
60,600.0,22.99737505620618,22.737578084789337
61,610.0,22.95055128280798,22.765944869568038
62,620.0,23.37397122859745,22.786906020162107
63,630.0,23.229789934523367,22.811032224911635
64,640.0,23.25250848225243,22.831280770003392
65,650.0,23.273380167627938,22.85155848642963
66,660.0,23.294411715596283,22.864163148168068
67,670.0,23.6030336466641,22.88814859545786
68,680.0,23.10584678025583,22.90082511969971
69,690.0,23.356614710552307,22.91451192296119
70,700.0,23.375444423672302,22.93605033928689
71,710.0,23.396451205301695,22.943661672723014
72,720.0,23.408557600556044,22.95998764364721
73,730.0,23.43387523435685,22.96615156202746
74,740.0,23.43465971018013,22.983702076309747
75,750.0,23.47064784932769,22.99975773567657
76,760.0,23.465811128350627,23.002715446374637
77,770.0,23.013662567521763,23.007026636235764
78,780.0,23.910906468315655,23.03257246435385
79,790.0,23.50205313304565,23.03045965443738
80,800.0,23.517674377661482,23.04759327922648
81,810.0,23.530841486677787,23.047143665872678
82,820.0,23.545570140707945,23.05922992040206
83,830.0,23.548174032567474,23.072698093055536
84,840.0,23.56614268882717,23.072194213351246
85,850.0,23.566879214922498,23.083624209847184
86,860.0,23.5978969182209,23.094380686834164
87,870.0,23.575973845491855,23.093608493034512
88,880.0,24.30224961015143,23.10313416358167
89,890.0,22.999906431711032,23.113842961492843
90,900.0,23.64061350423504,23.113642522009307
91,910.0,23.63050159506483,22.854898535606164
92,920.0,23.649444227012538,23.376904695716235
93,930.0,23.65918728955072,23.147445735515312
94,940.0,23.65975028646409,23.12882946528407
95,950.0,23.676680447879686,23.15443144567279
96,960.0,23.678396404362076,23.14405936633659
97,970.0,23.704963721908495,23.160286792637194
98,980.0,23.685639578642622,23.160419129175185
99,990.0,23.382337469270887,23.174757732196237
100,1000.0,,
