,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,104.48210868804209,104.48577154826492
1,10.0,104.48162051547756,104.48530493770195
2,20.0,104.47422193358133,104.47792452043112
3,30.0,104.4481123605827,104.45182423912222
4,40.0,104.3975525989476,104.40123443762066
5,50.0,104.32269968411445,104.32632421995146
6,60.0,104.22637610337034,104.22990915114794
7,70.0,104.11222160648225,104.11562932854794
8,80.0,103.98388327262683,103.9871354331602
9,90.0,103.8445941621381,103.84766092591252
10,100.0,103.69703771671058,103.69988512119393
11,110.0,103.54330634747947,103.54590864709441
12,120.0,103.38497976827536,103.38730691967214
13,130.0,103.22321094575847,103.22523449095814
14,140.0,103.0588100551975,103.06050503913889
15,150.0,102.89234629252925,102.89367705168137
16,160.0,102.72416954735915,102.72512095195738
17,170.0,102.55452835350249,102.55505837264728
18,180.0,102.38354134698591,102.38362869264917
19,190.0,102.21128081586677,102.21089116675172
20,200.0,102.03774500098481,102.03685813402997
21,210.0,101.8629312987147,101.86151701859542
22,220.0,101.68678670965852,101.68481851419341
23,230.0,101.50927168611494,101.50671545679106
24,240.0,101.33031019844789,101.32714362308074
25,250.0,101.14984936411672,101.14603665915979
26,260.0,100.96781197550551,100.96333322312418
27,270.0,100.7841391749666,100.77895874121197
28,280.0,100.59876140682526,100.59285242662591
29,290.0,100.4116169608528,100.40495387571981
30,300.0,100.22264652000895,100.21519749030423
31,310.0,100.03180160251868,100.0235389033137
32,320.0,99.83901915901157,99.82991175808165
33,330.0,99.64425363301348,99.63427230293249
34,340.0,99.44745557678334,99.43656884938815
35,350.0,99.24859025668498,99.2367726147526
36,360.0,99.04760075899888,99.03482612034367
37,370.0,98.84445418242926,98.83069521548944
38,380.0,98.63912580756555,98.62434527952078
39,390.0,98.43157351848002,98.41574080336382
40,400.0,98.22175953807421,98.20484789499187
41,410.0,98.00966337022078,97.99164634343592
42,420.0,97.79525385412579,97.7760954186043
43,430.0,97.57851057065835,97.5581776852427
44,440.0,97.35939228249325,97.33786633199936
45,450.0,97.1378847572274,97.11513285245773
46,460.0,96.91397369001061,96.88996011591352
47,470.0,96.68763223195455,96.66232831787782
48,480.0,96.45883526102035,96.43220692372775
49,490.0,96.22756722540629,96.19959150043789
50,500.0,95.99381233029094,95.9644625642452
51,510.0,95.75755274229505,95.72678121028353
52,520.0,95.5187639623298,95.48655808833504
53,530.0,95.27744691434506,95.24375858543269
54,540.0,95.03357810382381,94.99838081954373
55,550.0,94.78713171813847,94.75040149555727
56,560.0,94.53811187012111,94.49981441119957
57,570.0,94.28648937701365,94.24659793166308
58,580.0,94.03227418020799,93.99073171202784
59,590.0,93.77542228411453,93.73223544968484
60,600.0,93.51594539737692,93.47106132787508
61,610.0,93.25382507045725,93.20720973794127
62,620.0,92.98904331094029,92.94067640524622
63,630.0,92.72159990241131,92.67144095142751
64,640.0,92.4514767525374,92.39949014867746
65,650.0,92.17867313122622,92.12482418787846
66,660.0,91.90315163442028,91.8474225369694
67,670.0,91.6249335901298,91.5672796385201
68,680.0,91.34399748632619,91.28438884627879
69,690.0,91.06032668562858,90.99873819779654
70,700.0,90.77391510837451,90.71030904683205
71,710.0,90.4847650085501,90.41909725328057
72,720.0,90.19284936020478,90.12509497595477
73,730.0,89.8981603722402,89.82830387359746
74,740.0,89.60071352200781,89.52867977304966
75,750.0,89.30047703417097,89.22625202304803
76,760.0,88.99744238813598,88.92100650883893
77,770.0,88.69160435648594,88.61291465342862
78,780.0,88.38295077832055,88.30198384904077
79,790.0,88.07148583804745,87.98818230934043
80,800.0,87.75718803049246,87.67153166272301
81,810.0,87.44005341669886,87.35200571909051
82,820.0,87.120079087824,87.0295983744393
83,830.0,86.79724403612417,86.70431439824223
84,840.0,86.47155386690177,86.3761198254399
85,850.0,86.14297590667871,86.04501086254385
86,860.0,85.81153042113027,85.71099697963218
87,870.0,85.47720271574727,85.37406433346683
88,880.0,85.13997580197655,85.03420389207511
89,890.0,84.79984602551282,84.69139414073011
90,900.0,84.45681214211886,84.3456441794212
91,910.0,84.11084279155327,83.99693134046967
92,920.0,83.76195353936258,83.64526697263324
93,930.0,83.41013207995631,83.29062420088485
94,940.0,83.05536799328361,82.93299321745623
95,950.0,82.69763773806197,82.57239233788894
96,960.0,82.33694679962358,82.2087807054572
97,970.0,81.97330899752805,81.84217205885714
98,980.0,81.60667132905061,81.47253365748823
99,990.0,81.23707430515971,81.09988844821102
100,1000.0,,
