key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cb1feb30-5a6b-43c5-ba94-991e1aa7a3f1,mp-1228913,mp-1228913,dynamic,False,-4.553123665965749,-4.541968213230584,2.832782242566685,2.832782242566685,5.771938515565931,90.0,90.0,90.0
2c3f86b3-d458-40da-8b79-050b0a3b1e63,mp-1228913,mp-1228913,static,False,-4.553123665965,-4.541968213229835,2.832782278576085,2.832782278576085,5.771938539711421,90.0,90.0,90.0
826dd29b-3a0a-417c-aef3-afc24d8c3adb,mp-1228913,mp-1228913,box,False,-4.5521282228947495,-4.540972770159585,2.830361269229555,2.830361269229555,5.78112541799447,90.0,90.0,90.0
a20ac9f5-deae-4b9c-8999-2046a7df4109,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.5291111912343744,-4.51795573849921,5.6947270107199905,5.6947270107199905,5.6947270107199905,90.0,90.0,90.0
6745462f-33b0-41e8-8b89-d533ae05bce9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.529111191234312,-4.517955738499148,5.694727010719987,5.694727010719987,5.694727010719987,90.0,90.0,90.0
0363223f-9ed7-4a76-97be-4e16faa52194,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.529111191232874,-4.51795573849771,5.694727010717544,5.694727010717544,5.694727010717544,90.0,90.0,90.0
d26b5e85-e486-463d-a888-d9c05a6bda08,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.529111191232874,-4.51795573849771,5.69472701071755,5.69472701071755,5.69472701071755,90.0,90.0,90.0
259565f8-d635-42d1-a0ec-0e5125ad6062,L2_1--AlCu2Mn--heusler,oqmd-510001,dynamic,False,-4.5291111911924995,-4.517955738457335,5.6947270138507635,5.6947270138507635,5.6947270138507635,90.0,90.0,90.0
507ecbaf-0a1c-4c4d-8715-871fa646a4e8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.5291111911634365,-4.517955738428272,5.694727011157087,5.694727011157087,5.694727011157087,90.0,90.0,90.0
63e55cce-1c3a-4a23-a935-e002feb6ca29,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.529111191163374,-4.51795573842821,5.6947270111570845,5.6947270111570845,5.6947270111570845,90.0,90.0,90.0
f6df0208-f519-4d66-b0b4-4cdfd772f08a,L2_1--AlCu2Mn--heusler,oqmd-510001,static,False,-4.529111191144999,-4.517955738409834,5.69472697443463,5.69472697443463,5.69472697443463,90.0,90.0,90.0
3c7dbdb8-aa9b-4fc9-8632-c115d90a8bbb,L2_1--AlCu2Mn--heusler,oqmd-510001,box,False,-4.529111191103999,-4.517955738368834,5.694727011068758,5.694727011068758,5.694727011068758,90.0,90.0,90.0
