,temperature,mp-1228972 a=3.5577
0,0.0,0.0
1,10.0,0.01503218329899724
2,20.0,0.15833727273848586
3,30.0,0.6969362588946759
4,40.0,1.8020189419191728
5,50.0,3.358067387540175
6,60.0,5.147986991998181
7,70.0,6.990834831660419
8,80.0,8.77037910861709
9,90.0,10.423600222687966
10,100.0,11.923246898849511
11,110.0,13.263729446047748
12,120.0,14.451458025497045
13,130.0,15.498742962625236
14,140.0,16.420166960810285
15,150.0,17.230546964215705
16,160.0,17.943876008596998
17,170.0,18.572843352268706
18,180.0,19.128677452024267
19,190.0,19.621169911746172
20,200.0,20.05878470872765
21,210.0,20.44878934935981
22,220.0,20.79741465975284
23,230.0,21.10999770298202
24,240.0,21.39110569873291
25,250.0,21.644654539324353
26,260.0,21.874004198629628
27,270.0,22.08204230065018
28,280.0,22.271262345183285
29,290.0,22.443824526092598
30,300.0,22.601588189172563
31,310.0,22.74617260804727
32,320.0,22.879000634628262
33,330.0,23.00129748220395
34,340.0,23.11414652828827
35,350.0,23.21850786125037
36,360.0,23.315202297658658
37,370.0,23.404973579615046
38,380.0,23.48847945993517
39,390.0,23.566297805399532
40,400.0,23.638944492948834
41,410.0,23.706875316721703
42,420.0,23.7705018335256
43,430.0,23.8301987524628
44,440.0,23.886293568344374
45,450.0,23.939075363324328
46,460.0,23.988815733546748
47,470.0,24.035762030950085
48,480.0,24.080128842446875
49,490.0,24.122112149049226
50,500.0,24.161886149480118
51,510.0,24.199624124734793
52,520.0,24.235474486493636
53,530.0,24.269569816410304
54,540.0,24.302026832199672
55,550.0,24.33295664127158
56,560.0,24.362490828912264
57,570.0,24.390705186568013
58,580.0,24.417669121544275
59,590.0,24.443483707757522
60,600.0,24.468243713467437
61,610.0,24.491977060726832
62,620.0,24.514759098526245
63,630.0,24.53666432159006
64,640.0,24.55773181124759
65,650.0,24.578020444414477
66,660.0,24.597569409520826
67,670.0,24.61643141656625
68,680.0,24.63464015175995
69,690.0,24.6522203441407
70,700.0,24.669216327724335
71,710.0,24.68567759189504
72,720.0,24.701625659890787
73,730.0,24.71707323912892
74,740.0,24.73205301483389
75,750.0,24.746613026249307
76,760.0,24.76075540632236
77,770.0,24.774491297693544
78,780.0,24.787857326229055
79,790.0,24.800871569166386
80,800.0,24.813558845610086
81,810.0,24.825914475481778
82,820.0,24.837973196258424
83,830.0,24.8497434032784
84,840.0,24.861241183217977
85,850.0,24.872479661910912
86,860.0,24.883474462966642
87,870.0,24.894231548746138
88,880.0,24.904765617022857
89,890.0,24.91510138405426
90,900.0,24.925205052336736
91,910.0,24.93511841700698
92,920.0,24.944868532213203
93,930.0,24.954438363058415
94,940.0,24.96384323069675
95,950.0,24.97307861902363
96,960.0,24.982156126070254
97,970.0,24.99109741440636
98,980.0,24.999895252123903
99,990.0,25.008557702481575
100,1000.0,
