,temperature,mp-1214822 a=3.8085
0,0.0,166.56862677784835
1,10.0,166.56626960646418
2,20.0,166.53880469893943
3,30.0,166.46630033333764
4,40.0,166.34777056276477
5,50.0,166.18672521116443
6,60.0,165.98675761739318
7,70.0,165.75182601735955
8,80.0,165.4863414469541
9,90.0,165.19501280275077
10,100.0,164.8821708559867
11,110.0,164.55164234107573
12,120.0,164.20651537346478
13,130.0,163.8494061561275
14,140.0,163.48221352836998
15,150.0,163.10638721090027
16,160.0,162.72314935710193
17,170.0,162.33322707341875
18,180.0,161.93729976731174
19,190.0,161.5358073783304
20,200.0,161.12904252879758
21,210.0,160.7172506695365
22,220.0,160.30058435140197
23,230.0,159.87913638890632
24,240.0,159.4529887019155
25,250.0,159.02214048677948
26,260.0,158.58667455080973
27,270.0,158.14649251287426
28,280.0,157.70171404650773
29,290.0,157.25221256890055
30,300.0,156.79802515634995
31,310.0,156.33914163033066
32,320.0,155.87551695189342
33,330.0,155.40710303749287
34,340.0,154.9339079543858
35,350.0,154.45591709904502
36,360.0,153.97309479712956
37,370.0,153.48535104936042
38,380.0,152.99281333675603
39,390.0,152.49539487007516
40,400.0,151.99301234448455
41,410.0,151.48574619412256
42,420.0,150.9735628631478
43,430.0,150.4563946254865
44,440.0,149.93428282131654
45,450.0,149.4072517903757
46,460.0,148.87520623557967
47,470.0,148.33818005717737
48,480.0,147.79623418038952
49,490.0,147.24927763808475
50,500.0,146.6973211460928
51,510.0,146.1404266395874
52,520.0,145.5785576664842
53,530.0,145.0116597183277
54,540.0,144.4398297105888
55,550.0,143.86308319215286
56,560.0,143.28132417743996
57,570.0,142.69463571528115
58,580.0,142.10298443152894
59,590.0,141.50635661703308
60,600.0,140.90483991921806
61,610.0,140.29844836378967
62,620.0,139.68705051679584
63,630.0,139.0708526460316
64,640.0,138.4497196025646
65,650.0,137.82379213617122
66,660.0,137.1928593540831
67,670.0,136.55715536342558
68,680.0,135.91684116976725
69,690.0,135.2713919518032
70,700.0,134.621411202675
71,710.0,133.96651486545304
72,720.0,133.3068198052113
73,730.0,132.64253422503103
74,740.0,131.973473857059
75,750.0,131.29962168216525
76,760.0,130.62130566926243
77,770.0,129.93819335607077
78,780.0,129.25040304932034
79,790.0,128.55814644184923
80,800.0,127.8613572105003
81,810.0,127.15976778910803
82,820.0,126.45377987669711
83,830.0,125.7433324899514
84,840.0,125.02824186917232
85,850.0,124.30873821835291
86,860.0,123.58500958883717
87,870.0,122.85665752147416
88,880.0,122.12397378312069
89,890.0,121.38694324673995
90,900.0,120.64564151766629
91,910.0,119.9000372886154
92,920.0,119.15007331218204
93,930.0,118.39604573701345
94,940.0,117.63769702202757
95,950.0,116.87531969173581
96,960.0,116.10873998439799
97,970.0,115.33797157602525
98,980.0,114.56327773967678
99,990.0,113.78441864880855
100,1000.0,
