,temperature,mp-1229050 a=12.6966
0,0.0,126.44172015345626
1,10.0,126.44025064920937
2,20.0,126.43010998469373
3,30.0,126.40592041809735
4,40.0,126.36393319660769
5,50.0,126.30326528512795
6,60.0,126.2254827069495
7,70.0,126.1333258899067
8,80.0,126.0298679944301
9,90.0,125.91805011784588
10,100.0,125.80046478426625
11,110.0,125.67926398379728
12,120.0,125.55617319720223
13,130.0,125.43251638612253
14,140.0,125.30930768592977
15,150.0,125.1872861692041
16,160.0,125.06698011600562
17,170.0,124.94878227721901
18,180.0,124.83293285934882
19,190.0,124.71962924456398
20,200.0,124.60895795458214
21,210.0,124.50098180313923
22,220.0,124.39572686769547
23,230.0,124.29318463209952
24,240.0,124.19333495460751
25,250.0,124.0961584702388
26,260.0,124.00160106754072
27,270.0,123.90962592827792
28,280.0,123.82018185080236
29,290.0,123.73322602190183
30,300.0,123.64868849500294
31,310.0,123.566550688314
32,320.0,123.48673636861561
33,330.0,123.4092228913016
34,340.0,123.3339411164849
35,350.0,123.2608730202008
36,360.0,123.18996036115801
37,370.0,123.12117617201105
38,380.0,123.05446115651247
39,390.0,122.98979970079854
40,400.0,122.92714561935885
41,410.0,122.86648093776354
42,420.0,122.80776098533141
43,430.0,122.7509870222597
44,440.0,122.6960767764731
45,450.0,122.64305398667764
46,460.0,122.59187397648247
47,470.0,122.54251840071305
48,480.0,122.4949548363839
49,490.0,122.44918344335223
50,500.0,122.40517503913794
51,510.0,122.3628863994184
52,520.0,122.32233380519229
53,530.0,122.28351254025951
54,540.0,122.24633954896123
55,550.0,122.21087879858295
56,560.0,122.17705702030466
57,570.0,122.14487400104251
58,580.0,122.114337978275
59,590.0,122.08540811610402
60,600.0,122.05810976235084
61,610.0,122.03240525222677
62,620.0,122.00826461566224
63,630.0,121.98573256905945
64,640.0,121.96476264572365
65,650.0,121.94533574292487
66,660.0,121.92745773736547
67,670.0,121.91111577729028
68,680.0,121.89631001487291
69,690.0,121.8829969269461
70,700.0,121.87124521716662
71,710.0,121.8609263616573
72,720.0,121.85219350779448
73,730.0,121.84488715631703
74,740.0,121.83909281129804
75,750.0,121.83474835191376
76,760.0,121.83191657425095
77,770.0,121.83051545055622
78,780.0,121.83055597947642
79,790.0,121.8320874833406
80,800.0,121.83504742853901
81,810.0,121.83942586629786
82,820.0,121.84522718498015
83,830.0,121.852572225072
84,840.0,121.8612312194811
85,850.0,121.87139601740246
86,860.0,121.88293965967743
87,870.0,121.89582639986739
88,880.0,121.91015081580106
89,890.0,121.92591899145732
90,900.0,121.94308407022646
91,910.0,121.96155773027516
92,920.0,121.98152948679827
93,930.0,122.00287569248307
94,940.0,122.02555413124826
95,950.0,122.0497219626288
96,960.0,122.07503103786465
97,970.0,122.10193742428088
98,980.0,122.13008385646805
99,990.0,122.1596280772998
100,1000.0,
