,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,-4.379159402630517,-4.413601870920916,-4.37997335732453
1,10.0,-4.379159120670254,-4.413601706849272,-4.379974686759245
2,20.0,-4.379158399535121,-4.41360202913849,-4.379985996885814
3,30.0,-4.379161689127206,-4.413609359510228,-4.380021598709769
4,40.0,-4.379183853684839,-4.413641013176068,-4.380100316001397
5,50.0,-4.3792489134295876,-4.413722623984821,-4.3802437938890195
6,60.0,-4.379382711848996,-4.413879808538409,-4.380472967526261
7,70.0,-4.379607540088724,-4.41413373346101,-4.38080528550116
8,80.0,-4.3799402249568695,-4.414497946788853,-4.381253758973245
9,90.0,-4.380392286410721,-4.414992469447814,-4.3818271776417905
10,100.0,-4.3809708045155205,-4.4156118802854945,-4.382530808166191
11,110.0,-4.381679444577477,-4.416366128193033,-4.383367185387088
12,120.0,-4.382519426177919,-4.417253346020249,-4.384336821868262
13,130.0,-4.383490191176574,-4.418273249652925,-4.385438786000528
14,140.0,-4.384590015867193,-4.419423900701457,-4.386671148017377
15,150.0,-4.3858163853205205,-4.420702482128677,-4.388031313478597
16,160.0,-4.387166288105924,-4.422105846468734,-4.389516266471583
17,170.0,-4.3886364272029645,-4.423630525369655,-4.39112274394955
18,180.0,-4.390223357449192,-4.4252729812984954,-4.392847360931708
19,190.0,-4.39192358106152,-4.427029605289982,-4.394686698291598
20,200.0,-4.393733637828385,-4.428896833787338,-4.396637358235726
21,210.0,-4.395650113011314,-4.4308712292410695,-4.398696008696225
22,220.0,-4.39766970068849,-4.432949394973674,-4.400859412179564
23,230.0,-4.399789197658797,-4.435128076145946,-4.403124434988557
24,240.0,-4.402005532330539,-4.437404167604659,-4.405488062962214
25,250.0,-4.404315743802332,-4.439774680536091,-4.40794739883805
26,260.0,-4.406717023729646,-4.442236760603487,-4.4104996810724915
27,270.0,-4.409206673940722,-4.444787685950404,-4.413142253269166
28,280.0,-4.411782120257711,-4.4474248627412765,-4.415872593258033
29,290.0,-4.414440908929392,-4.450145816785787,-4.41868828673943
30,300.0,-4.4171807143249,-4.452948192939155,-4.421587031421448
31,310.0,-4.419999295976594,-4.455829737748543,-4.424566621033782
32,320.0,-4.422894526338658,-4.458788326933921,-4.42762496738217
33,330.0,-4.425864396692862,-4.4618219072149135,-4.430760065001335
34,340.0,-4.428906960806223,-4.464928542848903,-4.433969999281673
