,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4097
0,0.0,12.405575225655863,12.889255788985862,14.735447508651577
1,10.0,12.405645448703257,12.889279531031544,14.73544892452682
2,20.0,12.406113794092787,12.889515256417122,14.735427603959515
3,30.0,12.407139736955994,12.890147264298898,14.735391193348981
4,40.0,12.408668301382258,12.891268656772576,14.735452212943049
5,50.0,12.410564228813026,12.892942366866041,14.735724398751476
6,60.0,12.412652554097551,12.895201277068738,14.736283778484264
7,70.0,12.41476167893123,12.89804761696327,14.737171440761534
8,80.0,12.416750990296036,12.901458939016086,14.738402759403572
9,90.0,12.418519202407495,12.905396278803808,14.739975451748645
10,100.0,12.42000121937181,12.909812369380566,14.74187536275519
11,110.0,12.421161332253819,12.9146575033071,14.744081608986503
12,120.0,12.421985214698717,12.919883300843466,14.746569252187513
13,130.0,12.422474064157132,12.925444695275065,14.74931321018404
14,140.0,12.422638459325348,12.93130111045801,14.75228867580679
15,150.0,12.422496063773222,12.93741641624112,14.755471798336963
16,160.0,12.422066996764178,12.943758809842475,14.758840813689334
17,170.0,12.421374663395957,12.950300557010015,14.76237653349454
18,180.0,12.420440692937921,12.957017437911748,14.766061033116868
19,190.0,12.419287465226635,12.963888175136567,14.769878890936846
20,200.0,12.417936998497057,12.970894413183803,14.773816514941549
21,210.0,12.416408660348688,12.978019824797855,14.77786142621887
22,220.0,12.414720666552794,12.985250338085201,14.782002820452153
23,230.0,12.412893135192716,12.992573179677382,14.78623148470668
24,240.0,12.410933678459457,12.999977322839934,14.790539037572943
25,250.0,12.40886458523227,13.007452800343192,14.794917693391445
26,260.0,12.406709595705399,13.01499076408698,14.799361592688522
27,270.0,12.404436798839022,13.022583312525647,14.803864307214505
28,280.0,12.40210810854774,13.030223151705542,14.808421380195108
29,290.0,12.399707455566862,13.037903863008376,14.813027831550418
30,300.0,12.397246456576068,13.04561943290081,14.817679771166013
31,310.0,12.394766920851522,13.053364497801802,14.82237307578465
32,320.0,12.392203674005136,13.061134078282622,14.827105706687588
33,330.0,12.389628261427633,13.068923547261965,14.831873461518184
34,340.0,12.386985592281846,13.076728782933182,14.83667452552381
35,350.0,12.384214478820741,13.084545665621544,14.8415060733048
36,360.0,12.381652689147156,13.092370708940077,14.84636652187485
37,370.0,12.378977850754966,13.100200404322914,14.851253183963577
38,380.0,12.376252105717775,13.108031779485687,14.856165465026619
39,390.0,12.373520490558429,13.11586145731638,14.861100476959306
40,400.0,12.370789714340747,13.123686291696593,14.866057905174781
41,410.0,12.36804212936783,13.131505241965773,14.871035586826178
42,420.0,12.3652896420128,13.139313931920631,14.876033139352211
43,430.0,12.362528688277077,13.147110673266303,14.881048453044567
44,440.0,12.359765292964761,13.154893388570525,14.886081547196149
45,450.0,12.35699864175704,13.162659946520435,14.891131294464822
46,460.0,12.354237504205573,13.170407826190523,14.89619654563188
47,470.0,12.351474479574668,13.178135034993861,14.901276566066294
48,480.0,12.348712373368503,13.185841065744809,14.906371029556874
49,490.0,12.345954761203409,13.193521624420265,14.911478755058587
50,500.0,12.343202462511337,13.201177455677009,14.91659969188142
51,510.0,12.340450568575779,13.208805520935154,14.921733034433016
52,520.0,12.337704298876467,13.216406458489875,14.926878114043847
53,530.0,12.334963088941947,13.2239752343089,14.932034641591171
54,540.0,12.332226391335228,13.231514231578872,14.937202461630752
55,550.0,12.329496758298852,13.239019246462108,14.942380483771382
56,560.0,12.326772136495967,13.246486847029855,14.947569077540438
57,570.0,12.324053915051573,13.253923585256912,14.952767653776446
58,580.0,12.32134344652789,13.26131949905043,14.95797558787129
59,590.0,12.31863876743516,13.268682158037164,14.963192922728274
60,600.0,12.31594187051266,13.276008777139062,14.968418817456731
61,610.0,12.313251467206703,13.283279943282631,14.973653669740836
62,620.0,12.310569047166538,13.290526539608713,14.978897190748652
63,630.0,12.307893805569407,13.297713767084144,14.984149055445048
64,640.0,12.305226384128964,13.304868531116322,14.989408527335506
65,650.0,12.302565434894957,13.311971614969133,14.994676431768186
66,660.0,12.299912561131352,13.319059414824968,14.99995186191384
67,670.0,12.297267100328474,13.32823396240576,15.005234584553877
68,680.0,12.294629023234837,13.334730068020923,15.010525305351353
69,690.0,12.291998574750354,13.339267494012214,15.015822626223787
70,700.0,12.289375369754405,13.346425997387726,15.02112739305301
71,710.0,12.286759962256383,13.3537013480019,15.026439033301845
72,720.0,12.28415175537657,13.360509989433943,15.03175772074449
73,730.0,12.281551238609266,13.367230452186952,15.037083015649296
74,740.0,12.278951929309436,13.373950352858223,15.042415220812508
75,750.0,12.27636664105478,13.380543659106674,15.047753620121362
76,760.0,12.273788491114109,13.387158087526219,15.053099563497815
77,770.0,12.271217481382564,13.393679813623928,15.058450869971253
78,780.0,12.268653818706369,13.400177932483192,15.063808888015428
79,790.0,12.2660974733556,13.406597243491339,15.069173161969951
80,800.0,12.2635448466702,13.412991765381012,15.074543258560169
81,810.0,12.261008252909324,13.419278378803403,15.079919903536268
82,820.0,12.258470808764327,13.425593714038321,15.085302130595169
83,830.0,12.255942662670215,13.431816868609989,15.090690888312245
84,840.0,12.25342151441457,13.438004202692621,15.096085294389571
85,850.0,12.250900256481197,13.44412495176126,15.101485726128775
86,860.0,12.248390685192309,13.45020229318312,15.106892115128874
87,870.0,12.24588756667832,13.456214280637534,15.112304406252758
88,880.0,12.243391122738707,13.46218417203228,15.117722405448944
89,890.0,12.240900915588867,13.468095982676749,15.123146220422559
90,900.0,12.23841736193937,13.473951574138491,15.128575704194327
91,910.0,12.235939787049555,13.479760156430059,15.134011226162219
92,920.0,12.233468700387043,13.485510768768776,15.13945187111964
93,930.0,12.23100375849868,13.491214748839786,15.144899014216856
94,940.0,12.22853684710219,13.496862553230574,15.150351623557508
95,950.0,12.226083147197885,13.502454439177786,15.155809538823299
96,960.0,12.223635194445354,13.50799564727984,15.16127327439336
97,970.0,12.221193133924128,13.513486015036374,15.166742347196731
98,980.0,12.21875683963459,13.51891994689517,15.172217643051574
99,990.0,12.216326291143883,13.524306354437336,15.177698260665677
100,1000.0,,,
