,temperature,mp-1214822 a=3.8085
0,0.0,11.303171386229945
1,10.0,11.303180756731589
2,20.0,11.303237650011058
3,30.0,11.30338354846089
4,40.0,11.303662423902596
5,50.0,11.304121928265845
6,60.0,11.304803410656499
7,70.0,11.305735358102847
8,80.0,11.306929541959565
9,90.0,11.308386953956958
10,100.0,11.310096978196558
11,110.0,11.312043778424478
12,120.0,11.314207277237152
13,130.0,11.316569451872837
14,140.0,11.319110030990199
15,150.0,11.321810280612272
16,160.0,11.324655597802867
17,170.0,11.327629684519437
18,180.0,11.33072073102635
19,190.0,11.333917359210805
20,200.0,11.337209311344534
21,210.0,11.340588394314796
22,220.0,11.344047039325531
23,230.0,11.347578775853101
24,240.0,11.351178209466278
25,250.0,11.354840007064896
26,260.0,11.35856083884573
27,270.0,11.362335852765925
28,280.0,11.366163417761383
29,290.0,11.370039520880711
30,300.0,11.373962430534412
31,310.0,11.37793021700668
32,320.0,11.381941039363191
33,330.0,11.38599301316043
34,340.0,11.390085179320344
35,350.0,11.394216608992862
36,360.0,11.398386122514502
37,370.0,11.402592443730878
38,380.0,11.406836062357796
39,390.0,11.411116048657469
40,400.0,11.415431260594444
41,410.0,11.419782196016087
42,420.0,11.424168437932478
43,430.0,11.428589284683799
44,440.0,11.433045282528322
45,450.0,11.437536323286407
46,460.0,11.442061875538794
47,470.0,11.44662234351523
48,480.0,11.451218312175563
49,490.0,11.455849258120603
50,500.0,11.460515446112682
51,510.0,11.465217681715401
52,520.0,11.469955783769858
53,530.0,11.474729759530996
54,540.0,11.479540527353832
55,550.0,11.484388607974509
56,560.0,11.489273657993081
57,570.0,11.494196609201666
58,580.0,11.499157574385535
59,590.0,11.50415704351641
60,600.0,11.509195745631413
61,610.0,11.514274318215364
62,620.0,11.519392547705177
63,630.0,11.52455184755958
64,640.0,11.529752331407003
65,650.0,11.534994868375676
66,660.0,11.540279120976601
67,670.0,11.545606741582118
68,680.0,11.550979106629951
69,690.0,11.55639422810452
70,700.0,11.56185560668864
71,710.0,11.567362158718332
72,720.0,11.572914769750597
73,730.0,11.578515092175723
74,740.0,11.584163101697989
75,750.0,11.589859410004255
76,760.0,11.595605891225306
77,770.0,11.60140202508398
78,780.0,11.60724914627912
79,790.0,11.613148455516454
80,800.0,11.619100719370435
81,810.0,11.625105682057823
82,820.0,11.631165418555343
83,830.0,11.637280990536624
84,840.0,11.643452189138845
85,850.0,11.649680835139849
86,860.0,11.655968001278456
87,870.0,11.662313949293639
88,880.0,11.668720100272632
89,890.0,11.675187454965997
90,900.0,11.681717143915346
91,910.0,11.688310085721895
92,920.0,11.694967300373456
93,930.0,11.701690373812353
94,940.0,11.708479805756456
95,950.0,11.715337310085355
96,960.0,11.722263689136659
97,970.0,11.729260284656297
98,980.0,11.736328430139716
99,990.0,11.743469125363367
100,1000.0,
