,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,0.07142147913514456
2,20.0,0.442156152672008
3,30.0,1.1598210643838123
4,40.0,2.307645279239812
5,50.0,3.802788121258542
6,60.0,5.480645384625048
7,70.0,7.199938612731113
8,80.0,8.867156262472134
9,90.0,10.428763225703332
10,100.0,11.85898449125372
11,110.0,13.149855053935054
12,120.0,14.304102605230238
13,130.0,15.330336526251818
14,140.0,16.239943080858676
15,150.0,17.045182277455048
16,160.0,17.758089618390724
17,170.0,18.389895236552945
18,180.0,18.950762408395615
19,190.0,19.449712483170103
20,200.0,19.89465693654349
21,210.0,20.29247963606717
22,220.0,20.649140779259014
23,230.0,20.969790134746184
24,240.0,21.25886925013813
25,250.0,21.520210642674808
26,260.0,21.757124209478782
27,270.0,21.972470684614905
28,280.0,22.168728464080296
29,290.0,22.34804792228516
30,300.0,22.512298723484456
31,310.0,22.663110133412516
32,320.0,22.801907642327183
33,330.0,22.92993932384782
34,340.0,23.048300252417025
35,350.0,23.157953884257953
36,360.0,23.25975123646239
37,370.0,23.354445484974114
38,380.0,23.44270471877526
39,390.0,23.525120670297046
40,400.0,23.602223038429713
41,410.0,23.674481993670575
42,420.0,23.742319836097224
43,430.0,23.80611617308037
44,440.0,23.866206553087707
45,450.0,23.92290199964442
46,460.0,23.976475753529122
47,470.0,24.027176633522043
48,480.0,24.075233618633163
49,490.0,24.120844069081162
50,500.0,24.164201588394025
51,510.0,24.2054739717931
52,520.0,24.24481095526932
53,530.0,24.282356391487742
54,540.0,24.318241290746755
55,550.0,24.352581235414977
56,560.0,24.385479056572734
57,570.0,24.41704712962311
58,580.0,24.44736843465117
59,590.0,24.476521965612356
60,600.0,24.50459444716808
61,610.0,24.531657966988313
62,620.0,24.557770598327693
63,630.0,24.582997705416826
64,640.0,24.607402205551157
65,650.0,24.63103073719917
66,660.0,24.653935097045064
67,670.0,24.67615580616396
68,680.0,24.697740261421615
69,690.0,24.718726367688998
70,700.0,24.739153912446632
71,710.0,24.75905607489807
72,720.0,24.77846159041996
73,730.0,24.79740839984042
74,740.0,24.815920490578772
75,750.0,24.83402278186966
76,760.0,24.851742686137623
77,770.0,24.869101577020363
78,780.0,24.886133746466093
79,790.0,24.90284643799443
80,800.0,24.919251061024163
81,810.0,24.935384733178655
82,820.0,24.951272679856572
83,830.0,24.966913439808643
84,840.0,24.98232104621606
85,850.0,24.997525991840412
86,860.0,25.012523115793872
87,870.0,25.02733764591779
88,880.0,25.04199211447668
89,890.0,25.056486056755713
90,900.0,25.07083487865734
91,910.0,25.085052385231087
92,920.0,25.099141161638403
93,930.0,25.113117499445053
94,940.0,25.126994493410695
95,950.0,25.140770489112104
96,960.0,25.154465509490105
97,970.0,25.1680893337972
98,980.0,25.181642105440122
99,990.0,25.195141252036855
100,1000.0,
