,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,0.0115297328726411
2,20.0,0.12813653393003738
3,30.0,0.40509729542179146
4,40.0,0.8669233294619337
5,50.0,1.5215298353147078
6,60.0,2.3477081583046395
7,70.0,3.309605830713298
8,80.0,4.369923729957143
9,90.0,5.495933079182756
10,100.0,6.6611402394779455
11,110.0,7.84507066426768
12,120.0,9.032399473004446
13,130.0,10.21195449585065
14,140.0,11.375798543851719
15,150.0,12.518458130664577
16,160.0,13.636305984039254
17,170.0,14.727080915968486
18,180.0,15.789521436933564
19,190.0,16.823089653300944
20,200.0,17.827765000337187
21,210.0,18.80389111802654
22,220.0,19.752062744046658
23,230.0,20.673042537413757
24,240.0,21.567700192676494
25,250.0,22.436968109613943
26,260.0,23.28180933709856
27,270.0,24.103194605070033
28,280.0,24.90208607739497
29,290.0,25.67942606772348
30,300.0,26.436129412840884
31,310.0,27.173078533528393
32,320.0,27.89112046188018
33,330.0,28.5910652988096
34,340.0,29.273685702850884
35,350.0,29.93971711361911
36,360.0,30.589858489539335
37,370.0,31.22477339637554
38,380.0,31.84509132565656
39,390.0,32.45140915395233
40,400.0,33.04429267781543
41,410.0,33.6242781770659
42,420.0,34.191873972502584
43,430.0,34.74756195411685
44,440.0,35.29179906338259
45,450.0,35.82501871874753
46,460.0,36.347632177579136
47,470.0,36.86002983086489
48,480.0,37.362582429166174
49,490.0,37.85564223994689
50,500.0,38.33954413750902
51,510.0,38.814606627565674
52,520.0,39.28113280900242
53,530.0,39.73941127569608
54,540.0,40.1897169614577
55,550.0,40.63231193122994
56,560.0,41.06744612166884
57,570.0,41.49535803421055
58,580.0,41.916275383588776
59,590.0,42.33041570468222
60,600.0,42.73798692044318
61,610.0,43.13918787347652
62,620.0,43.534208823733145
63,630.0,43.923231914612835
64,640.0,44.30643160963194
65,650.0,44.68397510166849
66,660.0,45.056022696667725
67,670.0,45.42272817355686
68,680.0,45.784239122001516
69,690.0,46.14069725951351
70,700.0,46.492238729328726
71,710.0,46.838994380346925
72,720.0,47.18109003036022
73,730.0,47.51864671368879
74,740.0,47.85178091426994
75,750.0,48.180604785171376
76,760.0,48.505226355427865
77,770.0,48.82574972502886
78,780.0,49.14227524884842
79,790.0,49.454899710213915
80,800.0,49.76371648480323
81,810.0,50.06881569547163
82,820.0,50.37028435860276
83,830.0,50.66820652250073
84,840.0,50.962663398341206
85,850.0,51.253733484124226
86,860.0,51.54149268207823
87,870.0,51.82601440990705
88,880.0,52.10736970625254
89,890.0,52.38562733073014
90,900.0,52.66085385885313
91,910.0,52.93311377215498
92,920.0,53.20246954378548
93,930.0,53.46898171985954
94,940.0,53.73270899678265
95,950.0,53.99370829480496
96,960.0,54.25203482801189
97,970.0,54.50774217094332
98,980.0,54.760882322046946
99,990.0,55.01150576413357
100,1000.0,55.25966152199704
