,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4097
0,0.0,0.0,0.0,0.0
1,10.0,0.31611612719346327,0.27814158541364553,0.20736967527280867
2,20.0,1.2989418812738012,1.2057898206326603,0.6774959312465189
3,30.0,2.7539566666791244,2.518529656602828,1.6029591601752506
4,40.0,4.448922019065831,4.067562959551836,2.958849307336143
5,50.0,6.1283752063744235,5.75492807121947,4.552234741045398
6,60.0,7.636488096695244,7.48486935727553,6.22264598998689
7,70.0,8.924225907524407,9.175718504602587,7.872419073833341
8,80.0,10.001648674649253,10.768760946071428,9.445368848450046
9,90.0,10.90087153673027,12.230235828271095,10.910483056057666
10,100.0,11.657255237163978,13.546943162308724,12.253133817428633
11,110.0,12.301938949324017,14.719659334258406,13.469653248157664
12,120.0,12.8598655953503,15.757261867690831,14.563432381008788
13,130.0,13.350062747724252,16.672509883784493,15.54203449984995
14,140.0,13.786691047231733,17.479376103886967,16.4151284275464
15,150.0,14.180162379243221,18.191525101852456,17.193133679092096
16,160.0,14.53814430666267,18.82156050714648,17.886382705492952
17,170.0,14.866304562780167,19.38071155441453,18.504615360552375
18,180.0,15.168905609597344,19.87876681488352,19.05674447382179
19,190.0,15.449255814638539,20.324167046403016,19.55078155665131
20,200.0,15.709929950126199,20.724124735259824,19.99380760790406
21,210.0,15.953008213098668,21.084780954364902,20.39204123163328
22,220.0,16.1802680508526,21.41134797454929,20.75092926398794
23,230.0,16.393089965600083,21.708251232504445,21.07520588347567
24,240.0,16.592827267615373,21.97926314383751,21.368968233971785
25,250.0,16.7807298853301,22.22758152036959,21.635802894461325
26,260.0,16.957338619840957,22.455944847865396,21.87880662484805
27,270.0,17.124014369648883,22.66667944327113,22.10067570164916
28,280.0,17.281473281521535,22.8617869136902,22.30376404675953
29,290.0,17.430259678527477,23.04298686320998,22.490103300696077
30,300.0,17.57122828403701,23.211756116808232,22.66147713945606
31,310.0,17.70468954251221,23.369379060360473,22.81948168429433
32,320.0,17.831543568993908,23.516954933274047,22.965464160831857
33,330.0,17.952098623447895,23.65545539397222,23.100614950391304
34,340.0,18.067560916392505,23.785705930975663,23.22602359766063
35,350.0,18.1768064695391,23.90844266921008,23.342618611550005
36,360.0,18.27982687148534,24.024315266537815,23.451218033229235
37,370.0,18.380617439907596,24.133892021785506,23.552579926491244
38,380.0,18.476535605356954,24.237640920510067,23.647336925039756
39,390.0,18.56792429604631,24.3359413139823,23.736069308873617
40,400.0,18.655741470304108,24.429385283423564,23.819314934556406
41,410.0,18.74030108020555,24.518159984298833,23.897525573157267
42,420.0,18.8215820718399,24.602465364844146,23.97110987785791
43,430.0,18.89991045451654,24.682796178572232,24.04045044812938
44,440.0,18.97540272696343,24.75932349400594,24.105920723045294
45,450.0,19.048155282782997,24.832188096106176,24.16776338967213
46,460.0,19.118456665283126,24.90157456351551,24.22626278025291
47,470.0,19.186675475116186,24.967881488861867,24.281699850606916
48,480.0,19.252624417745764,25.030964748303024,24.33427190528072
49,490.0,19.316459593942255,25.09110078320621,24.384191089189102
50,500.0,19.378601688207308,25.14856401349006,24.431657039198022
51,510.0,19.43904024173042,25.20344825906466,24.476802259680543
52,520.0,19.497679260391635,25.25557707112879,24.51980310085343
53,530.0,19.554852867681554,25.305266079362323,24.560824183306977
54,540.0,19.610516119267206,25.35270678512341,24.599947474657018
55,550.0,19.664809641656817,25.397143594604337,24.63731623224585
56,560.0,19.717880981905296,25.440169816502106,24.673063824272294
57,570.0,19.76961372720061,25.48091243682159,24.707231001275865
58,580.0,19.820249618633863,25.519576219775608,24.739942322568915
59,590.0,19.869825898679494,25.55729407260401,24.771266840420978
60,600.0,19.918351772303915,25.589998055924767,24.801301076931427
61,610.0,19.965916002448154,25.622879600030494,24.83014800132611
62,620.0,20.01252938426554,25.65359965471648,24.857829288079774
63,630.0,20.058299730300668,25.681576036559424,24.884376756839067
64,640.0,20.10331292383279,25.709312605957837,24.909916685804657
65,650.0,20.147545489911458,25.738479738280944,24.934490113465174
66,660.0,20.190971797632074,26.122313705656282,24.958078343109975
67,670.0,20.2337622512422,26.061867746055416,24.980828207863816
68,680.0,20.275876690845845,25.313133347283966,25.00270631832846
69,690.0,20.317376795217783,25.45969922446553,25.023760620978518
70,700.0,20.358265557119786,25.966725163314084,25.044080696951664
71,710.0,20.39858797606179,25.939326072559677,25.063656610258484
72,720.0,20.4383791667476,25.873935757028363,25.082528363760655
73,730.0,20.478280244741313,25.889453933658952,25.100734440867193
74,740.0,20.517063182978408,25.896828438910585,25.118283434075458
75,750.0,20.55468470105861,25.907065133357353,25.1352737456199
76,760.0,20.592601929208033,25.92233597783238,25.15162810186234
77,770.0,20.630064446166447,25.928366859603138,25.167370018264787
78,780.0,20.66709082824485,25.935866755589764,25.182640718770458
79,790.0,20.704171615091433,25.942160855008666,25.1973359013218
80,800.0,20.739787427887226,25.94184795157145,25.211558536773587
81,810.0,20.77556939041937,25.950859259278996,25.225288392975084
82,820.0,20.81193444678031,25.961893806138562,25.23855943189859
83,830.0,20.84690279416482,25.959567641144986,25.251393323242723
84,840.0,20.882870679455113,25.96126264849166,25.26376458964033
85,850.0,20.917917746260525,25.960588903308874,25.275746980662376
86,860.0,20.95168037539705,25.95925240776502,25.287322877080438
87,870.0,20.985891022871108,25.957337519791395,25.29849610785715
88,880.0,21.01986028559997,25.95602981968145,25.309291408746247
89,890.0,21.053569876225797,25.951054685694007,25.31972417935394
90,900.0,21.08706587872878,25.94753315534123,25.329825805434446
91,910.0,21.120346117409532,25.942865479425436,25.339548765564405
92,920.0,21.153361202242273,25.93752767119466,25.348980639275926
93,930.0,21.18763091111207,25.931810376895044,25.35812164002954
94,940.0,21.22050571846476,25.923437687907175,25.366864507050412
95,950.0,21.251735650930897,25.915508876514473,25.375337022408683
96,960.0,21.284076309413468,25.90795934643231,25.383522821339934
97,970.0,21.316217194328992,25.898518251528383,25.391459880107288
