,temperature,mp-1228713 a=3.5371
0,0.0,163.71885554303506
1,10.0,163.7190353607588
2,20.0,163.72180610020703
3,30.0,163.7257898602636
4,40.0,163.7238428793005
5,50.0,163.7091329055912
6,60.0,163.677689198893
7,70.0,163.62814511593555
8,80.0,163.5608437281376
9,90.0,163.47706882340847
10,100.0,163.37851159148738
11,110.0,163.26693906187305
12,120.0,163.14401253627742
13,130.0,163.01121073539773
14,140.0,162.86980411857917
15,150.0,162.72086227079436
16,160.0,162.5652760776736
17,170.0,162.40378248105438
18,180.0,162.2369892846727
19,190.0,162.06539918880102
20,200.0,161.8894246671778
21,210.0,161.709410499852
22,220.0,161.52564136882359
23,230.0,161.33835505795358
24,240.0,161.14775133297977
25,250.0,160.95399730259138
26,260.0,160.75723479510128
27,270.0,160.55758175322825
28,280.0,160.35514191286376
29,290.0,160.15000080452324
30,300.0,159.94223462178653
31,310.0,159.73190511249385
32,320.0,159.51906740995992
33,330.0,159.3037693865553
34,340.0,159.08605249533568
35,350.0,158.8659527958543
36,360.0,158.6434991194285
37,370.0,158.41871897662023
38,380.0,158.19163566743464
39,390.0,157.96227033843238
40,400.0,157.73063778575087
41,410.0,157.4967570593853
42,420.0,157.26063826044634
43,430.0,157.02229616082514
44,440.0,156.7817375419239
45,450.0,156.53897017125936
46,460.0,156.29400533346865
47,470.0,156.04684467137545
48,480.0,155.79749750535655
49,490.0,155.5459665297887
50,500.0,155.292250910826
51,510.0,155.0363623155655
52,520.0,154.7782949191517
53,530.0,154.5180545493838
54,540.0,154.25563856921553
55,550.0,153.9910549403822
56,560.0,153.72429534359975
57,570.0,153.4553611970824
58,580.0,153.18426071901413
59,590.0,152.91098173289137
60,600.0,152.63552784406127
61,610.0,152.35789791804848
62,620.0,152.07809206064164
63,630.0,151.79609929546888
64,640.0,151.51192863172534
65,650.0,151.22557243552805
66,660.0,150.9370301477271
67,670.0,150.6462986251279
68,680.0,150.3533687146405
69,690.0,150.05824870771468
70,700.0,149.7609243505172
71,710.0,149.46140070653746
72,720.0,149.15966936756226
73,730.0,148.85572927765537
74,740.0,148.54957474042646
75,750.0,148.24120794281532
76,760.0,147.93061478507315
77,770.0,147.6177996304238
78,780.0,147.30275021043522
79,790.0,146.985482030191
80,800.0,146.6659621718187
81,810.0,146.34420213103084
82,820.0,146.02019313983735
83,830.0,145.69394576002628
84,840.0,145.36543289144515
85,850.0,145.03466907827038
86,860.0,144.70163834754302
87,870.0,144.3663322158981
88,880.0,144.02875381757076
89,890.0,143.68889854036672
90,900.0,143.34675838344654
91,910.0,143.0023338242607
92,920.0,142.65561378952088
93,930.0,142.30659601492826
94,940.0,141.95527274940883
95,950.0,141.60164594798817
96,960.0,141.24569469506838
97,970.0,140.88742946916506
98,980.0,140.5268357963508
99,990.0,140.16391754617547
100,1000.0,
