,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,-4.37456141571573,-4.393077113327179,-4.432824479000478,-4.3828103540443
1,10.0,-4.374561859525689,-4.393077191270429,-4.432824585752623,-4.382812407699841
2,20.0,-4.374566494192784,-4.39307878008746,-4.432826664547676,-4.38282614897664
3,30.0,-4.374582236326425,-4.3930878588082,-4.432839033571343,-4.382866167403762
4,40.0,-4.374618444341541,-4.3931196656155,-4.4328791493092785,-4.382952300881913
5,50.0,-4.374689443718237,-4.393197461565728,-4.432971524642308,-4.383107093214375
6,60.0,-4.3748123756356145,-4.39334602830479,-4.433140584878524,-4.383351783412667
7,70.0,-4.375003796967395,-4.3935867069145855,-4.4334065077441265,-4.383703685473993
8,80.0,-4.37527768009042,-4.393935686338063,-4.433784933115225,-4.384175435246154
9,90.0,-4.375644844519829,-4.394404061430314,-4.434286011625098,-4.384775338867798
10,100.0,-4.37611305246849,-4.394998676721384,-4.43491508716003,-4.385508156494839
11,110.0,-4.3766874894031815,-4.3957230881202065,-4.435676709116613,-4.38637592905213
12,120.0,-4.377371248517384,-4.396578451593019,-4.436567956401347,-4.387378716219488
13,130.0,-4.378165796173165,-4.397564230855425,-4.437597427549391,-4.388515184725603
14,140.0,-4.379071376196917,-4.398678702940545,-4.438749878612229,-4.38978305047497
15,150.0,-4.380087329681932,-4.399919396315262,-4.440031332434167,-4.3911794164404006
16,160.0,-4.381212341623561,-4.401283331608081,-4.4414366459002474,-4.392701005241711
17,170.0,-4.382444619055705,-4.402767249886044,-4.442962105790058,-4.394344333061184
18,180.0,-4.383782077922766,-4.404367749177041,-4.444604488263441,-4.396105825336588
19,190.0,-4.385222414163048,-4.406081357773496,-4.446360199360835,-4.397981900453183
20,200.0,-4.386763199338532,-4.407904647291252,-4.448225634110109,-4.3999690249214085
21,210.0,-4.388401944775242,-4.409834233632513,-4.450197512509071,-4.402063751568169
22,220.0,-4.390136146333304,-4.411866829279602,-4.452272407250433,-4.404262741293963
23,230.0,-4.391963310822329,-4.413999255907949,-4.454447093679842,-4.40656277123495
24,240.0,-4.393880983254572,-4.416228457477649,-4.456718517975029,-4.408960759124781
25,250.0,-4.395886751976181,-4.418551506613037,-4.459083698945529,-4.411453748037317
