,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4097
0,0.0,0.0,0.0,0.0
1,10.0,0.3326240830565989,0.26618268621109326,0.16705162530811876
2,20.0,1.1108605575634676,1.1638869836914776,0.6769972509678149
3,30.0,2.213172173721649,2.4520307404254233,1.6101755916885834
4,40.0,3.6122599617815494,3.974376561506075,2.953973896948339
5,50.0,5.146154932744729,5.627157180914412,4.530578468997212
6,60.0,6.640095628752518,7.318457062602917,6.183851441594054
7,70.0,7.99563780212395,8.970326361209926,7.81731915571574
8,80.0,9.181727944251309,10.525578640738217,9.37537902442679
9,90.0,10.204112523014091,11.950440800558187,10.827196166107314
10,100.0,11.083280198350502,13.231091205481443,12.15798853126839
11,110.0,11.842841560696028,14.367632394406344,13.363763638978842
12,120.0,12.504492806028743,15.36843260296158,14.447551810933781
13,130.0,13.086371731057813,16.245937353376377,15.416593762224894
14,140.0,13.602949969664907,17.013970399535065,16.280319349874407
15,150.0,14.065514891545964,17.686171600538163,17.04898223314926
16,160.0,14.482798779698774,18.275192560887856,17.73279950134201
17,170.0,14.861569510242509,18.792355319874904,18.341452706354747
18,180.0,15.207119963640256,19.247574359441714,18.88383210678583
19,190.0,15.523648194266896,19.649416804329164,19.367935853397018
20,200.0,15.814541777787346,20.005226683352088,19.80086247162579
21,210.0,16.082585621342844,20.321271477168654,20.18885568441575
22,220.0,16.33011178016811,20.602888742836832,20.537375469050225
23,230.0,16.559106758067767,20.854622000272375,20.851179362340677
24,240.0,16.771288307873615,21.080341465740457,21.134404669898615
25,250.0,16.968160663405,21.28334865733434,21.390646460527883
26,260.0,17.15105465443122,21.466465628422668,21.623028837377266
27,270.0,17.321157273437823,21.632110355920275,21.834268538902695
28,280.0,17.479533884693062,21.78236006010685,22.026730817927813
29,290.0,17.627145281751286,21.919004213756846,22.202478028415328
30,300.0,17.764861108819776,22.043588852949924,22.363311579710295
31,310.0,17.893470683108273,22.157453607679273,22.510808000126175
32,320.0,18.0136919273006,22.261762668433583,22.646349850195673
33,330.0,18.12617889804088,22.357530715225177,22.771152180142405
34,340.0,18.231528245260755,22.44564466665382,22.886285159800345
35,350.0,18.330284835227765,22.526881960893327,22.992693436177962
36,360.0,18.422946701648502,22.601925957272947,23.0912127017632
37,370.0,18.50996944296556,22.671378944147456,23.18258388958126
38,380.0,18.591770152807886,22.735773153514607,23.267465350657833
39,390.0,18.66873094940938,22.795580112529354,23.346443316512428
40,400.0,18.74120215526953,22.85121860434338,23.42004090333344
41,410.0,18.809505168240822,22.903061463325855,23.4887258751163
42,420.0,18.87393505803269,22.951441390895177,23.552917349488762
43,430.0,18.93476291690294,22.996655946376052,23.61299160156071
44,440.0,18.99223798934911,23.03897184114147,23.66928709713474
45,450.0,19.04658960256717,23.078628642875472,23.722108866399406
46,460.0,19.098028916965106,23.115841979073537,23.771732312226195
47,470.0,19.146750513991194,23.15080631440137,23.818406532850698
48,480.0,19.192933836775268,23.18369736443432,23.862357226700187
49,490.0,19.236744497573568,23.21467419839281,23.903789236968144
50,500.0,19.278335464668192,23.243881075194032,23.942888785009277
51,510.0,19.3178481401559,23.27144905026783,23.979825434410436
52,520.0,19.355413338993294,23.297497384879822,24.014753821526345
53,530.0,19.391152178677938,23.322134784876354,24.047815183104973
54,540.0,19.42517688805334,23.345460491794103,24.079138707288205
55,550.0,19.457591542923637,23.367565245888976,24.10884273056982
56,560.0,19.488492735426917,23.38853213779952,24.13703580015572
57,570.0,19.51797018344043,23.408437363193254,24.16381761849825
58,580.0,19.54610728570785,23.42735089270043,24.18927988450265
59,590.0,19.572981627805298,23.445337067734005,24.21350704395216
