,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.0018851272971301752,0.00299053325477665,0.0019752001831303246
2,20.0,0.043360294553108567,0.03141784877350465,0.02023575516374909
3,30.0,0.21279771730724098,0.15198681593401941,0.09463797512967795
4,40.0,0.5450164715960566,0.4701186460172625,0.30251362766929946
5,50.0,1.03065438378616,1.0378912871173982,0.7020900632820667
6,60.0,1.6496935248437905,1.8393291704165102,1.3016090156061075
7,70.0,2.3811969311330103,2.8262849087677777,2.0758598635721164
8,80.0,3.204482031913804,3.9452477102608277,2.9871319251220303
9,90.0,4.099504741491278,5.149255751803615,3.99746144466253
10,100.0,5.047622591289316,6.401261247032386,5.073900981588679
11,110.0,6.032312921137909,7.673746277985964,6.1899707256692835
12,120.0,7.039558564315309,8.947075698662807,7.3253613601709135
13,130.0,8.057892998625077,10.207682389654225,8.464993366288992
14,140.0,9.078213795082025,11.446487931580766,9.597957595976949
15,150.0,10.093479288773521,12.657655015428904,10.716554624265722
16,160.0,11.098371117057345,13.837649074161565,11.815501046765391
17,170.0,12.088970898197527,14.984551359454644,12.891305009957609
18,180.0,13.062474108056438,16.097563867213523,13.94178852040739
19,190.0,14.016948686742213,17.176655810215454,14.965728162618996
20,200.0,14.951137534299114,18.222312616455,15.962587676565672
21,210.0,15.864300193232532,19.235358444811656,16.932320212505285
22,220.0,16.756087717484345,20.216831143046477,17.87522274269369
23,230.0,17.626444749187876,21.167894525838395,18.79182921620013
24,240.0,18.47553344036761,22.08977718989719,19.68283237040045
25,250.0,19.30367467310724,22.983730197406828,20.549026693331555
26,260.0,20.11130285170287,23.850998175720402,21.3912669834883
27,270.0,20.898931276861802,24.692799953506885,22.21043840968259
28,280.0,21.667125736010448,25.510315967680334,23.00743505056506
29,290.0,22.416484454511178,26.304680465863022,23.783144686610473
30,300.0,23.147622961584332,27.076977090870557,24.53843820057609
31,310.0,23.861162747852003,27.8282368341176,25.274162371128902
32,320.0,24.557722844259544,28.559437631011384,25.991135159854203
33,330.0,25.237913648937152,29.271505076609163,26.690142824415805
34,340.0,25.902332481088234,29.965313887329796,27.371938362421247
35,350.0,26.551560459072046,30.64168984089618,28.03724091777038
36,360.0,27.186160391128652,31.301412003504968,28.686735875672813
37,370.0,27.806675437664133,31.945215108904495,29.321075442779865
38,380.0,28.41362835862958,32.573791994262876,29.940879561239864
39,390.0,29.007521201646515,33.187796027026565,30.546737044655217
40,400.0,29.588835319260014,33.787843478032016,31.139206853164353
41,410.0,30.158031629011838,34.37451581146189,31.71881944685955
42,420.0,30.715551049676815,34.94836187323088,32.28607817318408
43,430.0,31.261815062275087,35.5098999672646,32.841460656302154
44,440.0,31.797226356370786,36.05961981475707,33.3854201656914
45,450.0,32.3221695313589,36.59798439538206,33.91838694813609
46,460.0,32.83701182967591,37.12543167217685,34.44076951246674
47,470.0,33.34210388442969,37.64237620364194,34.95295586024707
48,480.0,33.837780468316204,38.14921064773595,35.45531465845933
49,490.0,34.32436123407978,38.64630716319418,35.94819635232985
50,500.0,34.80215143940441,39.13401871395946,36.431934217958045
51,510.0,35.27144265114619,39.61268028265896,36.90684535550877
52,520.0,35.732513425426326,40.082609998990634,37.37323162447994
53,530.0,36.18562996126602,40.54411018881424,37.83138052309071
54,540.0,36.63104672647319,40.99746834946165,38.281566014170515
55,550.0,37.06900705506055,41.442958056533975,38.72404930011371
56,560.0,37.49974371614136,41.8808398071761,39.15907954960174
57,570.0,37.923479454572245,42.311361804505914,39.5868945787649
58,580.0,38.34042750393345,42.734760687544785,40.00772148948949
59,590.0,38.750792072636585,43.15126221075634,40.42177726746403
60,600.0,39.154768804088114,43.56108187693451,40.82926934249868
61,610.0,39.55254521197071,43.96442552697375,41.230396113519795
62,620.0,39.94430109171671,44.36148988971332,41.625347440547216
63,630.0,40.33020890929234,44.75246309490998,42.014305105819275
64,640.0,40.710434168432386,45.1375251520334,42.3974432461239
65,650.0,41.085135757442416,45.51684839746048,42.7749287582479
