calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06355822-dae9-4372-87e4-810a44039312,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-08,negative,396.541,297.151,297.151,-0.000,-0.000,0.000,297.151,396.541,297.151,-0.000,-0.000,0.000,297.151,297.151,396.541,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,272.084,-0.000,0.000,-0.000,0.000,-0.000,-0.000,272.084,0.000,-0.000,0.000,-0.000,0.000,-0.000,272.084
06355822-dae9-4372-87e4-810a44039312,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-08,positive,396.541,297.151,297.151,0.000,0.000,-0.000,297.151,396.541,297.151,0.000,0.000,-0.000,297.151,297.151,396.541,0.000,0.000,-0.000,-0.000,0.000,0.000,272.084,0.000,-0.000,0.000,-0.000,0.000,0.000,272.084,-0.000,0.000,0.000,0.000,0.000,0.000,272.084
48b9bcb7-ed7f-4903-80ff-4789c5fb2fe0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-07,negative,396.541,297.151,297.151,-0.000,-0.000,0.000,297.151,396.541,297.151,0.000,-0.000,0.000,297.151,297.151,396.541,-0.000,-0.000,0.000,0.000,-0.000,0.000,272.084,-0.000,0.000,-0.000,0.000,0.000,-0.000,272.084,0.000,-0.000,0.000,0.000,-0.000,-0.000,272.084
48b9bcb7-ed7f-4903-80ff-4789c5fb2fe0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-07,positive,396.541,297.151,297.151,0.000,0.000,-0.000,297.151,396.541,297.151,0.000,0.000,-0.000,297.151,297.151,396.541,0.000,0.000,-0.000,-0.000,0.000,-0.000,272.084,0.000,-0.000,0.000,-0.000,-0.000,0.000,272.084,-0.000,0.000,-0.000,-0.000,0.000,0.000,272.084
250eeb6a-3682-4559-98fb-2b7370793239,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-06,negative,396.542,297.151,297.151,0.000,0.000,0.000,297.151,396.542,297.151,-0.000,-0.000,0.000,297.151,297.151,396.542,-0.000,-0.000,0.000,0.000,-0.000,-0.000,89.990,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.990,0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.990
250eeb6a-3682-4559-98fb-2b7370793239,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-06,positive,396.541,297.150,297.150,0.000,0.000,-0.000,297.150,396.541,297.150,-0.000,-0.000,-0.000,297.150,297.150,396.541,0.000,0.000,-0.000,-0.000,0.000,0.000,89.990,0.000,-0.000,0.000,-0.000,0.000,0.000,89.990,-0.000,0.000,0.000,-0.000,0.000,0.000,89.990
ac5fc323-f0ad-448c-ab15-66b942a9bb2c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.965826122111454,4.965826122111454,4.10646671477016,90.0,90.0,90.0,1e-08,negative,-10.641,61.797,37.992,0.000,0.000,-0.000,61.797,-10.641,37.992,0.000,-0.000,-0.000,29.962,29.962,279.543,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.194,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.194,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.821
ac5fc323-f0ad-448c-ab15-66b942a9bb2c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.965826122111454,4.965826122111454,4.10646671477016,90.0,90.0,90.0,1e-08,positive,-8.355,64.883,-59.213,-0.000,0.000,0.000,64.883,-8.355,-59.213,-0.000,0.000,0.000,31.382,31.382,228.169,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.194,0.000,0.000,0.000,0.000,-0.000,-0.000,4.194,0.000,0.000,0.000,-0.000,-0.000,0.000,40.821
0fe72ed9-8774-4643-8b41-5ded25821409,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.965826122111454,4.965826122111454,4.10646671477016,90.0,90.0,90.0,1e-07,negative,-10.641,61.797,37.992,0.000,-0.000,-0.000,61.797,-10.641,37.992,-0.000,-0.000,-0.000,31.382,31.382,228.169,-0.000,-0.000,-0.000,-0.272,-0.272,9.828,-62.772,-0.000,-0.000,-0.272,-0.272,9.828,0.000,-62.772,-0.000,-0.272,-0.272,9.830,0.000,-0.000,40.804
0fe72ed9-8774-4643-8b41-5ded25821409,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.965826122111454,4.965826122111454,4.10646671477016,90.0,90.0,90.0,1e-07,positive,-10.640,61.797,37.992,-0.000,-0.000,0.000,61.797,-10.640,37.992,-0.000,0.000,0.000,32.949,32.949,171.435,-0.000,-0.000,0.000,0.272,0.272,-9.828,-62.772,0.000,0.000,0.272,0.272,-9.828,-0.000,-62.772,0.000,0.272,0.272,-9.830,-0.000,0.000,40.804
77a6dc62-9dbf-41ba-8a5e-f45633ad1792,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.965826122111454,4.965826122111454,4.10646671477016,90.0,90.0,90.0,1e-06,negative,-2861675.963,-2234165.685,-9881937.985,132981.049,-29331.632,78507.128,-2882496.736,-2956757.146,-10333003.550,-5502.305,-56918.481,-263434.255,32.651,32.651,182.244,0.000,-0.000,-0.000,-0.028,-0.028,0.982,-62.772,-0.000,-0.000,-0.028,-0.028,0.982,0.000,-62.772,-0.000,-0.028,-0.028,0.995,0.000,-0.000,40.804
77a6dc62-9dbf-41ba-8a5e-f45633ad1792,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.965826122111454,4.965826122111454,4.10646671477016,90.0,90.0,90.0,1e-06,positive,2858334.120,2879323.818,10651031.359,-87877.200,76657.188,-42617.318,2911284.282,2253734.536,10157035.678,-89395.254,64376.361,60495.065,32.705,32.705,180.282,-0.000,0.000,0.000,0.028,0.028,-0.982,-62.772,0.000,0.000,0.028,0.028,-0.982,-0.000,-62.772,0.000,0.028,0.028,-0.995,-0.000,0.000,40.804
