calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32b044a0-663d-462e-b50b-e70c85d516d0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.54070409212356,3.54070409212356,17.29833842049824,90.0,90.0,90.0,1e-08,negative,227.161,149.641,154.233,0.000,-0.000,0.000,149.641,227.161,154.233,0.000,-0.000,0.000,153.963,153.963,202.651,0.000,-0.000,-0.000,-1022.883,-1022.883,-685.680,115.271,-0.000,0.000,-1022.883,-1022.883,-685.680,-0.000,115.271,0.000,-221.470,-221.470,-16.487,0.000,-0.000,117.660
62d1945c-ade6-453d-a44e-f85c86853430,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371282828851203,3.5371282828851203,17.369421997047734,90.0,90.0,90.0,1e-08,negative,-96.356,-164.741,-554.357,0.000,0.000,0.000,-164.741,-96.356,-554.357,-0.000,0.000,0.000,-238.498,-238.498,-603.793,0.000,0.000,0.000,-0.000,-0.000,0.000,121.252,-0.000,0.000,-0.000,-0.000,0.000,-0.000,121.252,0.000,-0.000,-0.000,0.000,0.000,-0.000,117.671
32b044a0-663d-462e-b50b-e70c85d516d0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.54070409212356,3.54070409212356,17.29833842049824,90.0,90.0,90.0,1e-08,positive,852.016,789.569,422.040,0.000,0.000,-0.000,789.569,852.016,422.040,0.000,0.000,-0.000,1085.558,1085.558,717.149,0.000,0.000,-0.000,1022.883,1022.883,685.680,115.271,0.000,-0.000,1022.883,1022.883,685.680,0.000,115.271,-0.000,221.470,221.470,16.487,-0.000,0.000,117.660
62d1945c-ade6-453d-a44e-f85c86853430,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371282828851203,3.5371282828851203,17.369421997047734,90.0,90.0,90.0,1e-08,positive,221.658,149.061,152.126,-0.000,0.000,-0.000,149.061,221.658,152.126,0.000,0.000,-0.000,536.208,536.208,1006.672,0.000,0.000,-0.000,0.000,0.000,-0.000,121.252,0.000,-0.000,0.000,0.000,-0.000,0.000,121.252,-0.000,0.000,0.000,-0.000,-0.000,-0.000,117.671
d78d5ae0-5dab-403b-a308-8784a7c7df77,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.54070409212356,3.54070409212356,17.29833842049824,90.0,90.0,90.0,1e-07,negative,199.637,129.343,150.079,0.000,-0.000,0.000,129.343,199.637,150.079,0.000,-0.000,0.000,153.963,153.963,202.651,-0.000,-0.000,0.000,-93.687,-93.687,-52.470,115.461,-0.000,-0.000,-93.687,-93.687,-52.470,0.000,115.461,0.000,-0.000,0.000,0.000,0.000,-0.000,117.660
dea18c29-c4a5-4ced-a920-a710ea97b828,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371282828851203,3.5371282828851203,17.369421997047734,90.0,90.0,90.0,1e-07,negative,187.151,118.772,79.717,0.000,-0.000,0.000,118.772,187.151,79.717,0.000,-0.000,0.000,152.126,152.126,209.440,-0.000,-0.000,0.000,-38.744,-38.744,-80.538,118.303,0.000,0.000,-38.744,-38.744,-80.538,-0.000,118.303,0.000,-0.000,0.000,0.000,-0.000,-0.000,117.671
d78d5ae0-5dab-403b-a308-8784a7c7df77,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.54070409212356,3.54070409212356,17.29833842049824,90.0,90.0,90.0,1e-07,positive,309.514,246.092,201.531,-0.000,0.000,-0.000,246.092,309.514,201.531,-0.000,0.000,-0.000,173.279,173.279,196.163,-0.000,0.000,-0.000,93.687,93.687,52.470,115.461,0.000,-0.000,93.687,93.687,52.470,-0.000,115.461,-0.000,0.000,-0.000,-0.000,-0.000,0.000,117.660
dea18c29-c4a5-4ced-a920-a710ea97b828,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371282828851203,3.5371282828851203,17.369421997047734,90.0,90.0,90.0,1e-07,positive,221.658,149.061,152.126,0.000,0.000,-0.000,149.061,221.658,152.126,-0.000,-0.000,-0.000,152.126,152.126,209.440,0.000,0.000,-0.000,38.744,38.744,80.538,118.303,0.000,-0.000,38.744,38.744,80.538,0.000,118.303,-0.000,0.000,-0.000,-0.000,0.000,0.000,117.671
d1bfdd16-8774-4f77-bed8-125653236811,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.54070409212356,3.54070409212356,17.29833842049824,90.0,90.0,90.0,1e-06,negative,227.160,149.641,154.234,-0.000,-0.000,-0.000,149.641,227.160,154.234,-0.000,-0.000,-0.000,149.104,149.104,193.850,0.000,-0.000,-0.000,-6.082,-6.082,-2.543,116.536,-0.000,0.000,-6.082,-6.082,-2.543,0.000,116.536,0.000,-10.229,-10.229,-6.857,0.000,-0.000,117.660
4f3da4bb-06f0-4618-9ac5-7b54dfcdad9e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371282828851203,3.5371282828851203,17.369421997047734,90.0,90.0,90.0,1e-06,negative,215.374,147.113,142.974,0.000,0.000,0.000,147.113,215.374,142.974,0.000,0.000,0.000,152.127,152.127,209.439,-0.000,0.000,0.000,-3.154,-3.154,-7.054,118.518,-0.000,0.000,-3.154,-3.154,-7.054,0.000,118.518,0.000,-3.150,-3.150,-7.045,0.000,-0.000,117.671
d1bfdd16-8774-4f77-bed8-125653236811,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.54070409212356,3.54070409212356,17.29833842049824,90.0,90.0,90.0,1e-06,positive,224.701,153.565,152.189,-0.000,0.000,-0.000,153.565,224.701,152.189,-0.000,0.000,-0.000,153.963,153.963,202.652,0.000,0.000,-0.000,6.082,6.082,2.543,116.536,0.000,-0.000,6.082,6.082,2.543,-0.000,116.536,-0.000,10.229,10.229,6.857,-0.000,0.000,117.660
4f3da4bb-06f0-4618-9ac5-7b54dfcdad9e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371282828851203,3.5371282828851203,17.369421997047734,90.0,90.0,90.0,1e-06,positive,221.660,149.060,152.126,-0.000,0.000,-0.000,149.060,221.660,152.126,-0.000,-0.000,-0.000,153.437,153.437,211.255,0.000,0.000,-0.000,3.154,3.154,7.054,118.518,0.000,-0.000,3.154,3.154,7.054,0.000,118.518,-0.000,3.150,3.150,7.045,-0.000,0.000,117.671
