,temperature,mp-1229050 a=12.6966
0,0.0,0.0
1,10.0,0.049084971023263035
2,20.0,0.4211251158311403
3,30.0,1.2617172339976812
4,40.0,2.52132817565786
5,50.0,4.049160955660254
6,60.0,5.698009904524401
7,70.0,7.360906374798694
8,80.0,8.967302014143288
9,90.0,10.47441035844693
10,100.0,11.85991153930673
11,110.0,13.115841695843176
12,120.0,14.243599092067802
13,130.0,15.250142061635888
14,140.0,16.14530812199173
15,150.0,16.94005327312139
16,160.0,17.645373562954003
17,170.0,18.27169636039018
18,180.0,18.828576770892667
19,190.0,19.32458231308302
20,200.0,19.767287526601653
21,210.0,20.1633282656655
22,220.0,20.518484645875898
23,230.0,20.83777420920923
24,240.0,21.125544870433096
25,250.0,21.385562147107578
26,260.0,21.62108814021441
27,270.0,21.834951453187198
28,280.0,22.029608189601895
29,290.0,22.20719465772246
30,300.0,22.36957262387951
31,310.0,22.518368013970974
32,320.0,22.65500393472865
33,330.0,22.780728816541664
34,340.0,22.896640392469166
35,350.0,23.00370613763331
36,360.0,23.10278070692532
37,370.0,23.194620830453506
38,380.0,23.279898056744997
39,390.0,23.359209673477054
40,400.0,23.43308808389318
41,410.0,23.502008873193716
42,420.0,23.566397762151286
43,430.0,23.626636614015037
44,440.0,23.68306863460815
45,450.0,23.736002883577804
46,460.0,23.78571819638903
47,470.0,23.83246660125471
48,480.0,23.87647630229275
49,490.0,23.917954289381157
50,500.0,23.957088626096517
51,510.0,23.9940504594769
52,520.0,24.028995788922284
53,530.0,24.062067026117692
54,540.0,24.093394373283427
55,550.0,24.12309704317587
56,560.0,24.151284340976357
57,570.0,24.17805662541266
58,580.0,24.20350616408075
59,590.0,24.227717895907297
60,600.0,24.250770111966972
61,610.0,24.272735064380946
62,620.0,24.293679511761205
63,630.0,24.313665208565695
64,640.0,24.332749344800746
65,650.0,24.35098494168703
66,660.0,24.368421208218038
67,670.0,24.385103862923355
68,680.0,24.40107542463551
69,690.0,24.416375475597157
70,700.0,24.431040899852093
71,710.0,24.445106099518245
72,720.0,24.458603191242133
73,730.0,24.471562184865558
74,740.0,24.484011146111644
75,750.0,24.495976344892718
76,760.0,24.50748239066291
77,770.0,24.518552356085717
78,780.0,24.529207890150648
79,790.0,24.539469321744903
80,800.0,24.549355754589143
81,810.0,24.558885154342498
82,820.0,24.5680744286045
83,830.0,24.57693950046419
84,840.0,24.58549537618146
85,850.0,24.593756207526564
86,860.0,24.60173534925355
87,870.0,24.609445412132864
88,880.0,24.616898311929788
89,890.0,24.624105314679994
90,900.0,24.631077078571735
91,910.0,24.637823692728663
92,920.0,24.64435471314357
93,930.0,24.650679196006028
94,940.0,24.65680572863106
95,950.0,24.662742458187537
96,960.0,24.66849711840017
97,970.0,24.67407705438764
98,980.0,24.67948924578352
99,990.0,24.68474032827179
100,1000.0,24.689836613663942
