,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.3191218121528743,-0.01610563557964733,0.07656077097189617
2,20.0,1.2405936416842305,0.006632938871950878,0.3545891363011281
3,30.0,2.3223282549920614,0.35643617818292417,0.9873689275196512
4,40.0,4.070959265499329,1.3494862685919382,2.0992269355713984
5,50.0,5.6839550554186244,2.9419322333424502,3.6247655086506425
6,60.0,7.089259330036965,4.872649204395355,5.387094209793838
7,70.0,8.94209114315881,6.896883771370446,7.217168275882676
8,80.0,10.6936571791612,8.852783294244785,8.99715389400012
9,90.0,11.561679586364525,10.653092845306992,10.657073806416143
10,100.0,13.205069456961297,12.266937432212211,12.165497267772754
11,110.0,13.530443529196798,13.685818035963207,13.513334049673542
12,120.0,8.777621145879113,14.925608250914548,14.707590174390994
13,130.0,4.430718337427885,16.001273320763275,15.759469200158842
14,140.0,12.486033784944341,16.936250250138027,16.683597400544045
15,150.0,10.53342347893019,17.74755646809877,17.49509202945784
16,160.0,16.637782708118166,18.452768843123934,18.209205490739176
17,170.0,13.683959224555514,19.069653349825554,18.839034560481124
18,180.0,13.171114574850693,19.60648390398229,19.394606631067045
19,190.0,16.83993343730528,20.079825050090477,19.887957475096208
20,200.0,15.33916197196204,20.497775999750683,20.326346682665548
21,210.0,20.77245284188705,20.865219075266076,20.717564682015194
22,220.0,15.998740823977224,21.194659556896163,21.067843667991777
23,230.0,18.406186901698455,21.483972819502643,21.383013995547348
24,240.0,14.62236755181703,21.74616058011554,21.666516810650382
25,250.0,14.572899690937188,21.9791920343163,21.9237847645092
26,260.0,26.787715268629718,22.191733483453138,22.15724796044079
27,270.0,10.444887974440624,22.377540332766028,22.369225609713567
28,280.0,18.67965302996822,22.55384908507945,22.564281961038244
29,290.0,22.254869422451957,22.707640989724023,22.741130291197948
30,300.0,2.9343830174867884,22.84983275789481,22.905753627004362
31,310.0,40.50268308562366,22.981091265779835,23.05606820162144
32,320.0,1.4173910980692224,23.0994594636859,23.195795593377262
33,330.0,27.83964927251625,23.205772287106466,23.325390962183086
34,340.0,17.239117389207266,23.310467668159706,23.44465285379315
