,temperature,mp-1057 a=3.9788
0,0.0,0.0
1,10.0,7.804623902013376e-08
2,20.0,3.9074870664737415e-07
3,30.0,1.1411657371425744e-06
4,40.0,2.414927144362771e-06
5,50.0,4.10622760852839e-06
6,60.0,6.028050951465727e-06
7,70.0,8.027126657645104e-06
8,80.0,1.000216527169302e-05
9,90.0,1.1890677255001603e-05
10,100.0,1.3656999855741805e-05
11,110.0,1.5284254799505166e-05
12,120.0,1.6768064220891635e-05
13,130.0,1.8111987660740437e-05
14,140.0,1.9324414789577878e-05
15,150.0,2.0416206067797834e-05
16,160.0,2.1398902689107125e-05
17,170.0,2.228418633590631e-05
18,180.0,2.308308823090945e-05
19,190.0,2.380565032061161e-05
20,200.0,2.4461060226665128e-05
21,210.0,2.505730067539669e-05
22,220.0,2.5601604601151266e-05
23,230.0,2.610026870178967e-05
24,240.0,2.655873642946245e-05
25,250.0,2.698175512881102e-05
26,260.0,2.7373525407594107e-05
27,270.0,2.773776304535681e-05
28,280.0,2.8077463885539996e-05
29,290.0,2.839557208176741e-05
30,300.0,2.8694509350665903e-05
31,310.0,2.89762748785047e-05
32,320.0,2.9242849198725962e-05
33,330.0,2.949584620314535e-05
34,340.0,2.9736674712099635e-05
35,350.0,2.9966703377665378e-05
36,360.0,3.01869250394797e-05
37,370.0,3.0398535507446813e-05
38,380.0,3.0602489164641684e-05
39,390.0,3.079932665583751e-05
40,400.0,3.098983557418099e-05
41,410.0,3.1174794570466575e-05
42,420.0,3.135463556881574e-05
43,430.0,3.152991099200138e-05
44,440.0,3.1701183882942815e-05
45,450.0,3.186879622676503e-05
46,460.0,3.203331173659628e-05
47,470.0,3.219474500912198e-05
48,480.0,3.2353560248196976e-05
49,490.0,3.251022976120251e-05
50,500.0,3.2664769744248556e-05
51,510.0,3.2817561835354974e-05
52,520.0,3.296872142862019e-05
53,530.0,3.3118559084234404e-05
54,540.0,3.326725274117447e-05
55,550.0,3.341491513107263e-05
56,560.0,3.3561717592727745e-05
57,570.0,3.3707887937281334e-05
58,580.0,3.385354634868487e-05
59,590.0,3.399861238155808e-05
60,600.0,3.414346860248853e-05
61,610.0,3.428824476015399e-05
62,620.0,3.4432880478446044e-05
63,630.0,3.457750169150539e-05
64,640.0,3.472229978244509e-05
65,650.0,3.486728137960145e-05
66,660.0,3.501238160177086e-05
67,670.0,3.515794374971124e-05
68,680.0,3.530409065384167e-05
69,690.0,3.545070875781456e-05
70,700.0,3.559785891027949e-05
71,710.0,3.574567549961512e-05
72,720.0,3.589405664080916e-05
73,730.0,3.6043365900209024e-05
74,740.0,3.619356607884513e-05
75,750.0,3.634444956639235e-05
76,760.0,3.649642843301451e-05
77,770.0,3.664934445034419e-05
78,780.0,3.680338225682809e-05
79,790.0,3.6958395799975606e-05
80,800.0,3.711450763117183e-05
81,810.0,3.72720113296615e-05
82,820.0,3.743067784014963e-05
83,830.0,3.7590568369615964e-05
84,840.0,3.7751557532755184e-05
85,850.0,3.7914218106964235e-05
86,860.0,3.807840856708761e-05
87,870.0,3.824375251911952e-05
88,880.0,3.8410715602736586e-05
89,890.0,3.85791848017737e-05
90,900.0,3.87491431384496e-05
91,910.0,3.8920950368050336e-05
92,920.0,3.909430062837873e-05
93,930.0,3.9269324814220855e-05
94,940.0,3.944601490835639e-05
95,950.0,3.9624657759450224e-05
96,960.0,3.980529596316339e-05
97,970.0,3.998724667954414e-05
98,980.0,4.0171430601416034e-05
99,990.0,4.035765428385328e-05
100,1000.0,
