,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.05021222482124308
2,20.0,0.48654156708981505
3,30.0,1.3913185625649693
4,40.0,2.5382694719988845
5,50.0,3.8473690681987707
6,60.0,5.270032603002058
7,70.0,6.741417193465996
8,80.0,8.198794067095493
9,90.0,9.59549904956218
10,100.0,10.902454510422446
11,110.0,12.104557268604864
12,120.0,13.197000923048641
13,130.0,14.181151060734654
14,140.0,15.065262665843232
15,150.0,15.855247553670022
16,160.0,16.562164718008226
17,170.0,17.19336706946931
18,180.0,17.75843609370312
19,190.0,18.26486644464713
20,200.0,18.719510418369993
21,210.0,19.130352904515657
22,220.0,19.500274865701122
23,230.0,19.835216042102928
24,240.0,20.141642760031083
25,250.0,20.419127211581603
26,260.0,20.67396327920812
27,270.0,20.90702529675466
28,280.0,21.123477752539035
29,290.0,21.34324498178715
30,300.0,21.484647069626995
31,310.0,21.67763890381427
32,320.0,21.83642544904938
33,330.0,21.9853036736465
34,340.0,22.12478709649775
35,350.0,22.25665017861822
36,360.0,22.380282781631564
37,370.0,22.494809195106107
38,380.0,22.606588997971745
39,390.0,22.710539000647405
40,400.0,22.80773558816764
41,410.0,22.90321879346276
42,420.0,22.99345664747026
43,430.0,23.077421827326575
44,440.0,23.15777508747877
45,450.0,23.237945187035198
46,460.0,23.312682452169103
47,470.0,23.383560974609797
48,480.0,23.451952843362964
49,490.0,23.515783078338416
50,500.0,23.505546310066237
51,510.0,23.725372078373212
52,520.0,23.705614703755106
53,530.0,23.757269181577115
54,540.0,23.815230861289
55,550.0,23.867060914361637
56,560.0,23.955623432766256
57,570.0,23.89933642512376
58,580.0,24.049532376806297
59,590.0,24.066452580487244
60,600.0,23.95489955397059
61,610.0,24.249386662619596
62,620.0,24.185656335440708
63,630.0,24.225889259895716
64,640.0,24.26196977503334
65,650.0,24.30065883706014
66,660.0,24.340272952607084
67,670.0,24.370696220763254
68,680.0,24.602930483919728
69,690.0,24.2802582524847
70,700.0,24.48094531639049
71,710.0,24.503059065168657
72,720.0,24.543994386243643
73,730.0,24.569416650092972
74,740.0,24.595282674088452
75,750.0,24.62981659822883
76,760.0,24.65580375166644
77,770.0,24.677288695545155
78,780.0,24.704483619335335
79,790.0,24.734762058959777
80,800.0,24.461689946674838
81,810.0,25.030306052480586
82,820.0,24.798563548075354
83,830.0,24.81200905270149
84,840.0,24.842959015812706
85,850.0,24.859190150847454
86,860.0,24.88084392050494
87,870.0,24.899069856490495
88,880.0,25.214837764655368
89,890.0,24.704031378939046
90,900.0,24.96510925639667
91,910.0,24.98817021988055
92,920.0,24.562439786566532
93,930.0,25.355587529803483
94,940.0,25.016866419066645
95,950.0,24.89053288013253
96,960.0,25.630538827266914
97,970.0,24.703075580316515
98,980.0,24.801683997711248
99,990.0,25.521816334792845
100,1000.0,
