calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1a3d18e-8cde-43bf-81d4-f190f34d95b5,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.913111292410941,4.913111292410941,4.913111292410941,90.0,90.0,90.0,1e-08,negative,299.872,30.749,30.749,0.000,0.000,0.000,30.749,299.872,30.749,0.000,0.000,0.000,30.749,30.749,299.872,-0.000,0.000,0.000,0.000,-0.000,0.000,-27.800,0.000,0.000,0.000,0.000,0.000,0.000,-27.800,0.000,0.000,-0.000,0.000,0.000,0.000,-27.800
c1a3d18e-8cde-43bf-81d4-f190f34d95b5,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.913111292410941,4.913111292410941,4.913111292410941,90.0,90.0,90.0,1e-08,positive,299.872,30.749,30.749,-0.000,-0.000,-0.000,30.749,299.872,30.749,-0.000,0.000,-0.000,30.749,30.749,299.872,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.800,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.800,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.800
7c6dbf10-63b4-4f83-8c8f-3511ce7980b2,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.913111292410941,4.913111292410941,4.913111292410941,90.0,90.0,90.0,1e-07,negative,299.872,30.749,30.749,0.000,0.000,0.000,30.749,299.872,30.749,0.000,0.000,0.000,30.749,30.749,299.872,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.800,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.800,0.000,-0.000,-0.000,0.000,0.000,0.000,-27.800
7c6dbf10-63b4-4f83-8c8f-3511ce7980b2,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.913111292410941,4.913111292410941,4.913111292410941,90.0,90.0,90.0,1e-07,positive,299.872,30.749,30.749,-0.000,-0.000,-0.000,30.749,299.872,30.749,-0.000,-0.000,-0.000,30.749,30.749,299.872,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.800,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.800,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.800
424e39c8-db3f-4c31-87a8-450a272f444e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.913111292410941,4.913111292410941,4.913111292410941,90.0,90.0,90.0,1e-06,negative,299.873,30.748,30.748,0.000,-0.000,0.000,30.748,299.873,30.748,0.000,-0.000,0.000,30.748,30.748,299.873,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.800,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.800,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.800
424e39c8-db3f-4c31-87a8-450a272f444e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.913111292410941,4.913111292410941,4.913111292410941,90.0,90.0,90.0,1e-06,positive,299.871,30.749,30.749,0.000,-0.000,-0.000,30.749,299.871,30.749,0.000,-0.000,-0.000,30.749,30.749,299.871,0.000,0.000,-0.000,0.000,0.000,0.000,-27.800,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.800,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.800
fbb34b3e-7772-4045-b59a-ef09e1136536,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-08,negative,-463.793,-213.107,-213.107,0.000,-0.000,0.000,-213.107,-463.793,-213.107,0.000,-0.000,0.000,-213.107,-213.107,-463.793,0.000,-0.000,-0.000,0.000,0.000,0.000,-255.722,0.000,0.000,0.000,0.000,0.000,0.000,-255.722,0.000,0.000,0.000,0.000,0.000,-0.000,-255.722
d4e22782-72b9-496e-b3a2-5a1b5730dba9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9223661900355817,2.9223661900355817,2.9223661900355817,90.0,90.0,90.0,1e-08,negative,129.161,147.829,147.829,0.000,-0.000,0.000,147.829,129.161,147.829,0.000,0.000,-0.000,147.829,147.829,129.161,0.000,-0.000,-0.000,0.000,0.000,0.000,113.998,0.000,0.000,0.000,-0.000,0.000,0.000,113.998,-0.000,-0.000,0.000,0.000,-0.000,0.000,113.998
b1890a7b-1a1c-4eab-a577-704683840e2a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593206,2.7454757157593206,2.7454757157593206,90.0,90.0,90.0,1e-08,negative,478.459,357.233,357.233,0.000,-0.000,0.000,357.233,478.459,357.233,0.000,-0.000,0.000,357.233,357.233,478.459,0.000,-0.000,0.000,0.000,0.000,0.000,310.020,0.000,0.000,0.000,0.000,0.000,0.000,310.020,0.000,0.000,0.000,0.000,0.000,-0.000,310.020
fbb34b3e-7772-4045-b59a-ef09e1136536,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-08,positive,-463.793,-213.107,-213.107,0.000,0.000,-0.000,-213.107,-463.793,-213.107,-0.000,0.000,-0.000,-213.107,-213.107,-463.793,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-255.722,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-255.722,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-255.722
