,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4097
0,0.0,0.0,0.0,0.0
1,10.0,2.1706586696828696e-06,1.006524184051668e-06,-6.754016170002752e-08
2,20.0,6.022386532710846e-06,3.3660430593846123e-06,-1.9589244163751535e-07
3,30.0,1.0294505194706345e-05,6.801320107143974e-06,8.35029868251226e-08
4,40.0,1.379878877353357e-05,1.0841068639410695e-05,1.1306249637924604e-06
5,50.0,1.605185969725321e-05,1.5251058231162087e-05,2.821597088521473e-06
6,60.0,1.6907949771050272e-05,1.979515475383536e-05,4.909792834510466e-06
7,70.0,1.65063023539136e-05,2.4258175086585452e-05,7.189238884223592e-06
8,80.0,1.513086426232523e-05,2.8479964457022566e-05,9.512601307227743e-06
9,90.0,1.308621834374854e-05,3.236409864530691e-05,1.1779542520221617e-05
10,100.0,1.0636592539953721e-05,3.586893534276595e-05,1.392684830395633e-05
11,110.0,7.986351975617968e-06,3.8990315694866446e-05,1.5917876598912884e-05
12,120.0,5.28390543308713e-06,4.1746476019877795e-05,1.7738367168893703e-05
13,130.0,2.6292855322453655e-06,4.416795663021906e-05,1.9388779456281198e-05
14,140.0,8.854647167653431e-08,4.628969994509576e-05,2.0873331210711647e-05
15,150.0,-2.3001116612831526e-06,4.8146009155373565e-05,2.220240047926555e-05
16,160.0,-4.513743073343432e-06,4.9769703523437644e-05,2.3391861341757837e-05
17,170.0,-6.546392288805972e-06,5.119042608666159e-05,2.4454800387837625e-05
18,180.0,-8.402270985879693e-06,5.243343304762058e-05,2.540405808116191e-05
19,190.0,-1.0079863469925106e-05,5.352165602087471e-05,2.6254385299800765e-05
20,200.0,-1.1591316972758326e-05,5.447446109392316e-05,2.7015819757711702e-05
21,210.0,-1.2951941387583499e-05,5.5308610617035565e-05,2.7697869382100154e-05
22,220.0,-1.4158696157552603e-05,5.603802198885383e-05,2.8311652316250367e-05
23,230.0,-1.5254252381340505e-05,5.6674626923664274e-05,2.8865425005753076e-05
24,240.0,-1.6229842430948097e-05,5.722941008391891e-05,2.93640707167617e-05
25,250.0,-1.7020424088943484e-05,5.771091956854772e-05,2.981616828973492e-05
26,260.0,-1.7844321893291638e-05,5.812724901890114e-05,3.02263505321737e-05
27,270.0,-1.854774719836474e-05,5.848450823083291e-05,3.059940066517486e-05
28,280.0,-1.9066691044648665e-05,5.878851921551093e-05,3.094024710887774e-05
29,290.0,-1.960389787054483e-05,5.904431171237469e-05,3.125083904583298e-05
30,300.0,-1.9925935701307543e-05,5.925603944276659e-05,3.153410108247052e-05
31,310.0,-2.03423856339269e-05,5.942776433012445e-05,3.179631046048317e-05
32,320.0,-2.0733436760193533e-05,5.956239851344304e-05,3.2037222643014354e-05
33,330.0,-2.1058265886539417e-05,5.966330966037151e-05,3.225762025629592e-05
34,340.0,-2.185270406007948e-05,5.9732516514250434e-05,3.2462165864880074e-05
35,350.0,-2.153105125807555e-05,5.977252251101265e-05,3.2651660495809626e-05
36,360.0,-2.1146724905171375e-05,5.978572960311965e-05,3.2826586371876477e-05
37,370.0,-2.1813527314178572e-05,5.977416399081183e-05,3.299029055120122e-05
38,380.0,-2.2047709395060046e-05,5.973838504868121e-05,3.314210863803129e-05
39,390.0,-2.207290714553007e-05,5.9677788843117446e-05,3.3283000015710204e-05
40,400.0,-2.214232606447328e-05,5.960133571346945e-05,3.3415414934625265e-05
41,410.0,-2.2235016142481472e-05,5.9504374921523384e-05,3.3539137604737336e-05
42,420.0,-2.2294023231042395e-05,5.938449823707484e-05,3.3654355716315534e-05
43,430.0,-2.2343119224776498e-05,5.925049631465179e-05,3.376243238386113e-05
44,440.0,-2.2371163161106248e-05,5.910071938569282e-05,3.3866674007822066e-05
45,450.0,-2.2367036363137742e-05,5.893351983198407e-05,3.396316315971202e-05
46,460.0,-2.2357357872112013e-05,5.874946576313561e-05,3.4053228186112306e-05
47,470.0,-2.2366280423468465e-05,5.85562354358313e-05,3.413963857352741e-05
48,480.0,-2.2349368113727054e-05,5.834511939620027e-05,3.4220901157176876e-05
49,490.0,-2.2314640559352763e-05,5.8120911037934396e-05,3.4297947549551816e-05
50,500.0,-2.229645282229981e-05,5.788838369230653e-05,3.43720404993176e-05
51,510.0,-2.2276997117394842e-05,5.7647161163547506e-05,3.44411139735211e-05
