,temperature,mp-1228933 a=2.5513
0,0.0,0.0
1,10.0,0.03737787920144027
2,20.0,0.2588760347723891
3,30.0,0.856559364311744
4,40.0,1.9221834030698564
5,50.0,3.351449756320569
6,60.0,4.977327883884128
7,70.0,6.66160509256633
8,80.0,8.312067509141793
9,90.0,9.87460696521261
10,100.0,11.32184461264377
11,110.0,12.64367538749953
12,120.0,13.840457191268218
13,130.0,14.918429597689247
14,140.0,15.886781670980834
15,150.0,16.755851661539165
16,160.0,17.536073162887526
17,170.0,18.237388177302847
18,180.0,18.868957000594914
19,190.0,19.43905097672645
20,200.0,19.955032377493467
21,210.0,20.423391375967775
22,220.0,20.849832016550632
23,230.0,21.23934250185855
24,240.0,21.596274327569386
25,250.0,21.924418316507797
26,260.0,22.227088114401656
27,270.0,22.50717602489428
28,280.0,22.767207311022823
29,290.0,23.00940242237449
30,300.0,23.2356819981134
31,310.0,23.447762420081336
32,320.0,23.647152697173812
33,330.0,23.835150941555188
34,340.0,24.012939400452424
35,350.0,24.181563295230504
36,360.0,24.341930866227287
37,370.0,24.49485657457635
38,380.0,24.64107862205078
39,390.0,24.78125613125821
40,400.0,24.915957478648824
41,410.0,25.045717935193256
42,420.0,25.171008479772645
43,430.0,25.292258227994182
44,440.0,25.409858612807962
45,450.0,25.5241477991205
46,460.0,25.63543827456857
47,470.0,25.744033439043303
48,480.0,25.85018649860282
49,490.0,25.954142833005953
50,500.0,26.05612543593243
51,510.0,26.156315791545193
52,520.0,26.254927223579738
53,530.0,26.35211894141126
54,540.0,26.448050899654454
55,550.0,26.54286418609425
56,560.0,26.63668367799095
57,570.0,26.729654664031397
58,580.0,26.821898694818067
59,590.0,26.913510481043442
60,600.0,27.004586559359293
61,610.0,27.095243413062246
62,620.0,27.185560761110242
63,630.0,27.275619268891987
64,640.0,27.36549935434788
65,650.0,27.45526803149192
66,660.0,27.545019866822376
67,670.0,27.634817415291145
68,680.0,27.7247134268202
69,690.0,27.81476828696113
70,700.0,27.905051936217102
71,710.0,27.995608700450685
72,720.0,28.08649387225988
73,730.0,28.177772140293655
74,740.0,28.269480332701292
75,750.0,28.36167810279186
76,760.0,28.45439898061589
77,770.0,28.547682365419952
78,780.0,28.641589881261073
79,790.0,28.73615482897933
80,800.0,28.831413701127794
81,810.0,28.927411058848715
82,820.0,29.024188606332405
83,830.0,29.12177265127258
84,840.0,29.220205664946683
85,850.0,29.31952953618525
86,860.0,29.419764889473537
87,870.0,29.52095563748154
88,880.0,29.623130623370855
89,890.0,29.72633105491255
90,900.0,29.83059549025199
91,910.0,29.935917827659868
92,920.0,30.042352432136834
93,930.0,30.149971785056156
94,940.0,30.25871949878306
95,950.0,30.368642899778692
96,960.0,30.47980680189287
97,970.0,30.59222735442498
98,980.0,30.70593625691025
99,990.0,30.820928975341165
100,1000.0,
