,temperature,mp-16514 a=6.2753,oqmd-10518 a=6.2754
0,0.0,0.0,0.0
1,10.0,0.005589721029229697,0.005589344629574767
2,20.0,0.056767098713304535,0.05676225194870412
3,30.0,0.22614086873587635,0.22612524877633236
4,40.0,0.571787510111973,0.5717611507163598
5,50.0,1.1086894486262229,1.1086548478737348
6,60.0,1.816321291716605,1.8162806392703807
7,70.0,2.6600300566314745,2.6599849189011455
8,80.0,3.6049012471079482,3.6048527221314557
9,90.0,4.620752758578192,4.620701621287683
10,100.0,5.683029281672099,5.682976084791423
11,110.0,6.77236301889053,6.772308162580081
12,120.0,7.873804268502402,7.873748048279729
13,130.0,8.976030613819546,8.975973253036218
14,140.0,10.070628590446974,10.07057026201316
15,150.0,11.151476273584002,11.151417114439878
16,160.0,12.214230928311876,12.2141710491239
17,170.0,13.255914601838082,13.25585409358832
18,180.0,14.274585336578173,14.274524275137397
19,190.0,15.269080070714217,15.269018520091914
20,200.0,16.23881577020488,16.238753784919943
21,210.0,17.183636857269963,17.183574484124193
22,220.0,18.103698890775167,18.103636170210343
23,230.0,18.999380330595883,18.999317297755614
24,240.0,19.871215896153306,19.871152581725116
25,250.0,20.719846443350274,20.719782874248143
26,260.0,21.54598143242647,21.545917632346356
27,270.0,22.35037096954955,22.350306959427826
28,280.0,23.133785115133357,23.13372091353019
29,290.0,23.896998700041365,23.896934323461
30,300.0,24.640780311008427,24.640715774168832
31,310.0,25.365884427223296,25.365819743285783
32,320.0,26.07304593405814,26.07298111482321
33,330.0,26.762976425418668,26.76291148149281
34,340.0,27.436361847108607,27.436296788047688
35,350.0,28.093861140730965,28.0937959751642
36,360.0,28.736105629101758,28.736040364838104
37,370.0,29.36369894617185,29.363633590294004
38,380.0,29.977217361711524,29.977151920656443
39,390.0,30.57721038707764,30.577144866706156
40,400.0,31.164201575923226,31.164135981580817
41,410.0,31.738689454764536,31.7386237913385
42,420.0,32.30114853445179,32.3010828064156
43,430.0,32.85203036587989,32.85196457733709
44,440.0,33.39176461276549,33.391698767485
45,450.0,33.92076012149153,33.92069422294161
46,460.0,34.43940597357853,34.43934002495474
47,470.0,34.948072510525556,34.94800651477793
48,480.0,35.44711232399221,35.447046283846035
49,490.0,35.93686120670448,35.936795124682796
50,500.0,36.417639061322866,36.41757293976427
51,510.0,36.88975076586866,36.889684606942325
52,520.0,37.35348699533528,37.3534208010565
53,530.0,37.80912499985825,37.809058772101935
54,540.0,38.25692934035674,38.25686308087065
55,550.0,38.69715258294351,38.69708629335603
56,560.0,39.13003595364509,39.12996963547704
57,570.0,39.555809955156946,39.55574360982887
58,580.0,39.974694947431935,39.974628576273226
59,590.0,40.38690169396464,40.38683529822007
60,600.0,40.79263187560586,40.79256545644325
61,610.0,41.19207857375119,41.19201213226581
62,620.0,41.58542672466607,41.58536026188489
63,630.0,41.972853546672276,41.97278706356326
64,640.0,42.35452894184233,42.354462439314375
65,650.0,42.73061587376471,42.73054935267563
66,660.0,43.10127072288169,43.10120418403835
67,670.0,43.46664362079184,43.46657706495593
68,680.0,43.82687876485988,43.82681219275168
69,690.0,44.18211471438665,44.18204812668378
70,700.0,44.532484669493755,44.532418066840535
71,710.0,44.87811673385109,44.87805011685357
72,720.0,45.21913416224825,45.21906753148276
73,730.0,45.55565559400766,45.555588950020265
74,740.0,45.8877952731068,45.887728616414925
75,750.0,46.215663255879164,46.21559658697236
76,760.0,46.539365607060226,46.53929892640578
77,770.0,46.85900458492862,46.85893789296815
78,780.0,47.17467881620977,47.17461211336504
79,790.0,47.48648346139829,47.48641674806835
80,800.0,47.79451037108043,47.794443647648464
81,810.0,48.098848233826416,48.098781500653494
82,820.0,48.399582716149965,48.39951597358269
83,830.0,48.69679659504776,48.69672984341567
84,840.0,48.9905698835474,48.99050312316591
85,850.0,49.28097994968979,49.2809131808587
86,860.0,49.568101629351816,49.568034852358785
87,870.0,49.85200733326371,49.85194054838119
88,880.0,50.13276714855969,50.13270035604979
89,890.0,50.410448935208535,50.41038213532303
90,900.0,50.68511841759499,50.68505161057252
91,910.0,50.95683927154521,50.95677245761653
92,920.0,51.22567320706308,51.225606386447716
93,930.0,51.491680047010576,51.49161321991764
94,940.0,51.7549178019737,51.754850968606625
95,950.0,52.015442741520935,52.015375902073075
96,960.0,52.27330946206221,52.273242616718555
97,970.0,52.528570951487005,52.528504100427334
98,980.0,52.781278650777494,52.78121179417206
99,990.0,53.031482512733035,53.031415650746375
100,1000.0,53.27923105800174,53.2791641907923
