,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,244.9761968750095,222.84846695352562,196.38118097257723
1,10.0,244.97387895562355,222.84623891050475,196.38267967538107
2,20.0,244.95819704979039,222.83326461967985,196.39292581975306
3,30.0,244.91339952690012,222.7997897670018,196.4110067617023
4,40.0,244.825301579889,222.73929151233685,196.42287261805566
5,50.0,244.68788021003368,222.65138733579678,196.41467377314888
6,60.0,244.5029310121503,222.54091616269628,196.37964467235872
7,70.0,244.2762882309286,222.41264896800527,196.31703391153835
8,80.0,244.01464708943396,222.27902170026886,196.22948841152044
9,90.0,243.72454422066653,222.14110938061316,196.12102737865985
10,100.0,243.41144071478874,221.98968921838156,195.995865881719
11,110.0,243.07969522433606,221.85839544753912,195.85785840246592
12,120.0,242.73270902733634,221.7209691130138,195.71029241648571
13,130.0,242.37310301528993,221.58660490827256,195.55586650535068
14,140.0,242.00287945976405,221.45516517243047,195.3967488384667
15,150.0,241.62357540014722,221.32677599985027,195.23466271404342
16,160.0,241.23637069133937,221.20105804674074,195.0709703826408
17,170.0,240.842185384654,221.07766794789052,194.90674492732288
18,180.0,240.44173076438616,220.95628646639716,194.7428353618925
19,190.0,240.03556129317587,220.83625849661624,194.57991929581718
20,200.0,239.6241266516797,220.71724158025387,194.41852447305658
21,210.0,239.2077726215753,220.59897865648412,194.2590735988834
22,220.0,238.7867867872186,220.4808804517489,194.10191680845395
23,230.0,238.3613927666256,220.36269937304866,193.9473210579121
24,240.0,237.93177980531885,220.2440742006839,193.7955082155376
25,250.0,237.49808488428354,220.12471968263495,193.6466373179364
26,260.0,237.06044619136074,220.00435864389235,193.500883963149
27,270.0,236.61895904496808,219.88275286762328,193.35832939358298
28,280.0,236.1737042030541,219.75967568806553,193.2190943512845
29,290.0,235.7247471115086,219.63492534743446,193.0832532143266
30,300.0,235.27215711404847,219.50831403702824,192.95087179485054
31,310.0,234.81596588419288,219.3796736163907,192.82196461708304
32,320.0,234.3562071639394,219.2488621320604,192.6966093932942
33,330.0,233.89293217041515,219.11572972084355,192.5748233364554
34,340.0,233.42615247643977,218.98016106433514,192.45661882808042
35,350.0,232.95588922940067,218.8420277847817,192.3420522663194
36,360.0,232.48216643994596,218.7012350516784,192.2311016265438
37,370.0,232.0049821162509,218.55768411280977,192.1237802502767
38,380.0,231.52435865734742,218.41129559569836,192.02011605724525
39,390.0,231.04029569121613,218.26197885824192,191.92008701695997
40,400.0,230.55280844020865,218.10966869571516,191.8237108293786
41,410.0,230.0618810698241,217.95429117842014,191.73098314785318
42,420.0,229.5675234778778,217.79577904849455,191.64190725149842
43,430.0,229.06973995932847,217.63408955755668,191.55646074978762
44,440.0,228.56852199448272,217.4691636311548,191.47466985785013
45,450.0,228.0638699352006,217.30094982778846,191.39648676422144
