calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f269b228-f8ba-4537-bb70-66601fe5c57f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605704559305005,2.8605704559305005,13.67372253109948,90.0,90.0,90.0,1e-08,negative,204.162,194.090,326.382,-0.000,-0.000,-0.000,194.090,204.162,326.382,-0.000,-0.000,-0.000,188.520,188.520,419.989,-0.000,0.000,-0.000,0.000,-0.000,-0.000,121.628,-0.000,-0.000,-0.000,0.000,-0.000,0.000,121.628,-0.000,37.797,37.797,175.723,-0.000,-0.000,126.205
2da0c901-9ae5-4f84-875f-95928c0508ea,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703378408365,2.859703378408365,13.68034694205086,90.0,90.0,90.0,1e-08,negative,166.814,156.379,150.799,-0.000,0.000,-0.000,156.379,166.814,150.799,0.000,0.000,-0.000,150.979,150.979,243.476,0.000,0.000,-0.000,0.000,0.000,-0.000,121.723,0.000,-0.000,-0.000,0.000,-0.000,0.000,121.723,-0.000,0.002,0.002,0.004,-0.000,0.000,126.219
f269b228-f8ba-4537-bb70-66601fe5c57f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605704559305005,2.8605704559305005,13.67372253109948,90.0,90.0,90.0,1e-08,positive,89.751,79.679,-111.403,0.000,0.000,0.000,79.679,89.751,-111.403,0.000,0.000,0.000,112.926,112.926,68.542,0.000,0.000,0.000,-0.000,0.000,0.000,121.628,0.000,0.000,0.000,-0.000,0.000,0.000,121.628,0.000,-37.797,-37.797,-175.723,0.000,0.000,126.205
2da0c901-9ae5-4f84-875f-95928c0508ea,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703378408365,2.859703378408365,13.68034694205086,90.0,90.0,90.0,1e-08,positive,167.085,156.650,150.928,0.000,-0.000,0.000,156.650,167.085,150.928,0.000,0.000,0.000,150.979,150.979,243.476,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.723,-0.000,0.000,0.000,-0.000,-0.000,0.000,121.723,0.000,-0.002,-0.002,-0.004,-0.000,-0.000,126.219
032018a0-13d7-4ebc-8d9f-e36eda91739d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605704559305005,2.8605704559305005,13.67372253109948,90.0,90.0,90.0,1e-07,negative,170.146,160.074,168.230,-0.000,-0.000,-0.000,160.074,170.146,168.230,-0.000,-0.000,-0.000,150.904,150.904,245.070,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.628,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.205
455151ed-a7f1-4d7c-8818-42050eb57575,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703378408365,2.859703378408365,13.68034694205086,90.0,90.0,90.0,1e-07,negative,166.812,156.378,150.797,-0.000,0.000,-0.000,156.378,166.812,150.797,-0.000,0.000,-0.000,150.979,150.979,243.477,-0.000,0.000,-0.000,0.000,0.000,0.000,121.433,0.000,-0.000,0.000,0.000,0.000,0.000,121.433,-0.000,0.000,0.000,0.000,-0.000,0.000,126.219
032018a0-13d7-4ebc-8d9f-e36eda91739d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605704559305005,2.8605704559305005,13.67372253109948,90.0,90.0,90.0,1e-07,positive,166.702,156.630,150.904,0.000,0.000,0.000,156.630,166.702,150.904,0.000,0.000,0.000,146.942,146.942,226.688,0.000,0.000,0.000,-0.000,0.000,-0.000,121.628,0.000,0.000,0.000,-0.000,-0.000,0.000,121.628,0.000,-0.000,-0.000,-0.000,0.000,0.000,126.205
455151ed-a7f1-4d7c-8818-42050eb57575,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703378408365,2.859703378408365,13.68034694205086,90.0,90.0,90.0,1e-07,positive,167.084,156.650,150.928,-0.000,-0.000,0.000,156.650,167.084,150.928,-0.000,-0.000,0.000,150.757,150.757,242.470,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.433,-0.000,0.000,-0.000,-0.000,-0.000,0.000,121.433,0.000,-0.000,-0.000,-0.000,0.000,-0.000,126.219
6590f71b-0004-494e-98e9-fcf5d8af1f12,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605704559305005,2.8605704559305005,13.67372253109948,90.0,90.0,90.0,1e-06,negative,167.008,156.936,152.700,-0.000,-0.000,-0.000,156.936,167.008,152.700,0.000,-0.000,-0.000,150.904,150.904,245.073,0.000,-0.000,-0.000,0.374,0.373,1.736,121.281,-0.000,-0.000,0.373,0.374,1.736,0.000,121.281,-0.000,0.378,0.378,1.757,-0.000,-0.000,126.205
d8cdd6f3-1bbd-4450-ab49-bb5678cac2fe,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703378408365,2.859703378408365,13.68034694205086,90.0,90.0,90.0,1e-06,negative,166.715,156.280,150.432,-0.000,0.000,-0.000,156.280,166.715,150.432,0.000,0.000,-0.000,150.980,150.980,243.479,0.000,0.000,-0.000,0.000,-0.000,0.000,121.433,-0.000,-0.000,-0.000,0.000,0.000,-0.000,121.433,-0.000,0.000,0.000,0.000,0.000,0.000,126.219
6590f71b-0004-494e-98e9-fcf5d8af1f12,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605704559305005,2.8605704559305005,13.67372253109948,90.0,90.0,90.0,1e-06,positive,165.980,155.909,148.920,0.000,0.000,0.000,155.909,165.980,148.920,0.000,0.000,0.000,150.336,150.336,242.467,0.000,0.000,0.000,-0.374,-0.373,-1.736,121.281,0.000,0.000,-0.373,-0.374,-1.736,-0.000,121.281,0.000,-0.378,-0.378,-1.757,-0.000,0.000,126.205
d8cdd6f3-1bbd-4450-ab49-bb5678cac2fe,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703378408365,2.859703378408365,13.68034694205086,90.0,90.0,90.0,1e-06,positive,166.811,156.377,150.796,0.000,0.000,0.000,156.377,166.811,150.796,0.000,-0.000,0.000,150.756,150.756,242.468,0.000,-0.000,0.000,-0.000,0.000,-0.000,121.433,0.000,0.000,0.000,-0.000,-0.000,0.000,121.433,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.219
ed496c3c-05b4-4cfb-8f2b-95bdbb90529b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.067930454264178,6.067930454264178,11.945234567975712,90.0,90.0,120.00000000000001,1e-08,negative,194.549,84.873,51.250,-5.977,0.000,-0.000,91.957,94.739,108.712,15.433,0.000,0.000,50.917,50.917,249.396,0.000,0.000,-0.000,-5.977,5.977,0.000,24.159,0.000,0.000,0.000,0.000,0.000,0.000,24.159,-5.977,0.000,0.000,0.000,-0.000,-5.977,54.838
ed496c3c-05b4-4cfb-8f2b-95bdbb90529b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.067930454264178,6.067930454264178,11.945234567975712,90.0,90.0,120.00000000000001,1e-08,positive,194.549,84.873,51.250,-5.977,-0.000,0.000,169.762,168.523,14.149,15.789,-0.000,-0.000,50.917,50.917,249.396,0.000,-0.000,0.000,-5.977,5.977,-0.000,24.159,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.159,-5.977,-0.000,-0.000,-0.000,-0.000,-5.977,54.838
9b59c913-c31f-4e11-93b3-aea0a03862a0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.067930454264178,6.067930454264178,11.945234567975712,90.0,90.0,120.00000000000001,1e-07,negative,122.150,129.408,68.221,-16.321,0.000,-0.000,129.408,122.150,68.221,16.321,0.000,-0.000,50.917,50.917,249.397,0.000,0.000,-0.000,-5.977,5.977,0.000,24.159,0.000,0.000,0.000,0.000,0.000,0.000,24.159,-5.977,-4.263,-4.263,5.318,0.000,-16.767,-6.147
9b59c913-c31f-4e11-93b3-aea0a03862a0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.067930454264178,6.067930454264178,11.945234567975712,90.0,90.0,120.00000000000001,1e-07,positive,194.549,84.873,51.250,-5.977,-0.000,0.000,139.487,128.005,58.268,16.695,-0.000,0.000,50.917,50.917,249.396,0.000,-0.000,-0.000,-5.977,5.977,-0.000,24.159,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.159,-5.977,4.263,4.263,-5.318,-0.000,-16.767,-6.147
9081db24-0d15-448b-96ab-72e3349ad9f2,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.067930454264178,6.067930454264178,11.945234567975712,90.0,90.0,120.00000000000001,1e-06,negative,194.551,84.874,51.251,-5.977,0.000,0.000,84.874,194.551,51.251,5.977,0.000,-0.000,50.918,50.918,249.398,0.000,0.000,-0.000,-5.977,5.977,0.000,24.159,0.000,-0.000,0.000,0.000,0.000,0.000,24.159,-5.977,-0.817,-0.818,2.185,-0.000,13.762,-107.840
9081db24-0d15-448b-96ab-72e3349ad9f2,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.067930454264178,6.067930454264178,11.945234567975712,90.0,90.0,120.00000000000001,1e-06,positive,125.218,134.933,62.851,-16.538,-0.000,0.000,183.910,66.528,93.333,-4.082,-0.000,-0.000,63.650,63.650,187.120,-0.000,-0.000,0.000,-5.977,5.976,-0.000,24.159,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.159,-5.977,0.817,0.818,-2.185,0.000,13.762,-107.840
