,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,79.496396035037,107.21900648118708,72.65886245417751,72.95610772231288,76.78796640876936,78.38265821844931,78.47559586664286,77.26018369683675,84.7082922488111,79.59342565049937
1,10.0,79.49321552592609,107.21688247585057,72.65812408988673,72.95611137507997,76.78605556733307,78.37963064725221,78.47317398741303,77.25802283269498,84.70296496857961,79.59343130288224
2,20.0,79.47413285996409,107.19570067953286,72.65138231903019,72.95484630811698,76.77559529376401,78.36345989597838,78.46146457426669,77.24906751908416,84.6714772333703,79.59573191524635
3,30.0,79.43021931449124,107.12950581641148,72.63151514070721,72.94944180491729,76.75308248567083,78.33043459785334,78.4375378287868,77.23210959206996,84.60050713988487,79.60540202450049
4,40.0,79.35849364526561,107.00633045829022,72.59479282848791,72.9384014303902,76.71833130912088,78.28083563858962,78.40147400073072,77.20697725559012,84.49044041257237,79.62232524831535
5,50.0,79.26236811854403,106.83017411262908,72.54286299098537,72.92306606295057,76.67285754018913,78.21678155940667,78.35504242120062,77.17465507133015,84.34801724427413,79.64433074416831
6,60.0,79.14820627967019,106.61022439176843,72.47988814190884,72.90595522277644,76.61882073234608,78.14104900080912,78.30051495426704,77.13681177387255,84.18050984164883,79.6698052508539
7,70.0,79.02215057242319,106.35539086154937,72.41003687393479,72.88945941787884,76.55848641045465,78.05643700381167,78.24018246940771,77.0953278759997,83.99387684288052,79.69791483429645
8,80.0,78.88891415015358,106.07287592323786,72.33654670774655,72.87536186102787,76.49394873763941,77.96548600652025,78.17615100240702,77.05202063757831,83.79260809440487,79.72833034671781
9,90.0,78.75168450190182,105.76821261128744,72.26160566245147,72.86480768411673,76.4270077053006,77.87035446637722,78.11023650034151,77.00849209004922,83.58003571549283,79.76093987338847
10,100.0,78.61240689272367,105.4455607177254,72.18653237599717,72.85839917724051,76.35912024037015,77.77279710077885,78.04392828626919,76.96606312952956,83.35860261690443,79.79567775891785
11,110.0,78.47212911281926,105.10808119616209,72.11200535060793,72.85633732641152,76.29141930589603,77.67418897311792,77.97839994343164,76.92577581232827,83.13010149268919,79.83245099343549
12,120.0,78.33129912109219,104.75816204395996,72.03826914959049,72.85857186232063,76.22475699680619,77.57558102595212,77.91454477807406,76.88842180486076,82.89582985959414,79.87111625943457
