,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,0.021722220509622085,0.058243172394992035
2,20.0,0.7861670839686798,0.40746288824509563
3,30.0,2.267276596773156,1.1951499074070453
4,40.0,3.9803824124876366,2.3847309167817716
5,50.0,5.7429017265920645,3.841675164829785
6,60.0,7.456552889754368,5.427032755478337
7,70.0,9.068743094918306,7.039023247969227
8,80.0,10.560115764042012,8.611107157073377
9,90.0,11.926352195004828,10.102170246526024
10,100.0,13.168960940653948,11.488592863484621
11,110.0,14.292004298967878,12.759666767668016
12,120.0,15.302433717286563,13.913375936935706
13,130.0,16.207885480201632,14.953354194450672
14,140.0,17.01752315293405,15.887065260610699
15,150.0,17.740586644469534,16.72306678062848
16,160.0,18.38616369833019,17.471155247701745
17,170.0,18.96322176056681,18.14044058404989
18,180.0,19.479246972855186,18.740004426057773
19,190.0,19.941776455095276,19.2776340430579
20,200.0,20.357249866801904,19.760992310359928
21,210.0,20.731213651518072,20.19643776710133
22,220.0,21.06862675860401,20.589272675624194
23,230.0,21.3743061625787,20.94529102736231
24,240.0,21.651169494601916,21.268095713123223
25,250.0,21.903759555550412,21.562187747561552
26,260.0,22.133761945943014,21.830348100823546
27,270.0,22.34457251584117,22.07563399279895
28,280.0,22.537845355733413,22.301003786697834
29,290.0,22.715830901936922,22.507790948277613
30,300.0,22.880215333540967,22.69890559028749
31,310.0,23.032237813529257,22.87531790435855
32,320.0,23.173252548566882,23.038772196682626
33,330.0,23.304653317462307,23.190855328004552
34,340.0,23.427187319196406,23.332087251201227
35,350.0,23.54177520935879,23.464119188854223
36,360.0,23.649205703638014,23.587563815105227
37,370.0,23.750442919245135,23.70278836125315
38,380.0,23.845587098668453,23.811775538100807
39,390.0,23.93574352183331,23.91349448092875
40,400.0,24.021216008320195,24.009927937720065
41,410.0,24.101986363040492,24.100687213333334
42,420.0,24.179207676959315,24.187029739513342
43,430.0,24.25288059260369,24.267708515578487
44,440.0,24.323362178175184,24.34557858738805
45,450.0,24.390525215533316,24.419209053346766
46,460.0,24.455892849686457,24.488719151467937
47,470.0,24.518138183018493,24.555323608750818
48,480.0,24.578059441733263,24.62015433320739
49,490.0,24.636788923488982,24.680082242388426
50,500.0,24.69322956980358,24.738163264418585
51,510.0,24.74800357488994,24.795309600641218
52,520.0,24.80170105609979,24.84800284391511
53,530.0,24.85303497966138,24.89908839994518
54,540.0,24.904929240438626,24.95099828575058
55,550.0,24.95424994280833,24.996444895641947
56,560.0,25.003000263324655,25.044459523660848
57,570.0,25.051231837621323,25.08715812270205
58,580.0,25.09862293260902,25.131370417925233
59,590.0,25.14509159376159,25.173844561126586
60,600.0,25.191297250139524,25.210276382010942
61,610.0,25.236538089334665,25.25375731610516
62,620.0,25.28231193104917,25.289690010023556
63,630.0,25.326404011486627,25.325987438260114
64,640.0,25.371656328694172,25.36289500472829
65,650.0,25.41588568906087,25.396033441272056
66,660.0,25.460013942879186,25.430224177189608
67,670.0,25.503584955622685,25.46367177667045
68,680.0,25.54938843118434,25.492977576241827
69,690.0,25.59155851682757,25.527640942525103
70,700.0,25.637293517625555,25.557429018481642
71,710.0,25.68169047229916,25.585436363737596
72,720.0,25.725433939749994,25.61251118361752
73,730.0,25.771529188189746,25.644542379203827
74,740.0,25.81579217434995,25.670233901214083
75,750.0,25.861703729533453,25.695574095208627
76,760.0,25.908120535265645,25.7229590563854
77,770.0,25.954136912579106,25.75290396505143
78,780.0,26.001445564179278,25.768529021697688
79,790.0,26.04801625179706,25.80060942106083
80,800.0,26.09732388351629,25.82421071846003
81,810.0,26.14607018246859,25.84462313604582
82,820.0,26.193727211824037,25.869092812256724
83,830.0,26.246535310556727,25.886960474607363
84,840.0,26.295675260915857,25.921070270739943
85,850.0,26.348263229422084,25.93265972042979
86,860.0,26.400818628554287,25.954681396170198
87,870.0,26.455554664218504,25.97835746621123
88,880.0,26.50804355969884,25.994055764441267
89,890.0,26.56517236765017,26.018293746677013
90,900.0,26.62420813982958,26.03619115652648
91,910.0,26.67900200674856,26.059691827096
92,920.0,26.739169889444675,26.06572042422897
93,930.0,26.80178351353766,26.105503074820966
94,940.0,26.86045205350909,26.104970601464267
95,950.0,26.92717823614665,26.128023271195804
96,960.0,26.990202534611207,26.15060226766131
97,970.0,27.05691530026998,26.162522815344442
98,980.0,27.12699896258638,26.175935995611393
99,990.0,27.194010040468044,26.194326418175002
100,1000.0,,
