,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,0.0,0.0
1,10.0,0.030702017571494114,0.030680843171129707
2,20.0,0.3545985429193713,0.3543735638808192
3,30.0,1.2609024711338375,1.2604210780369554
4,40.0,2.6645664568935308,2.6639285185644783
5,50.0,4.34981951775177,4.349110571112816
6,60.0,6.140039652779701,6.139311488195871
7,70.0,7.915846738334495,7.91513060355418
8,80.0,9.602909926716483,9.60222487512137
9,90.0,11.16019068122014,11.159547505998388
10,100.0,12.570119860681114,12.569523533890312
11,110.0,13.830457640660779,13.829909206997915
12,120.0,14.94804954844621,14.947547601115218
13,130.0,15.934451629565405,15.933993381838867
14,140.0,16.803107029188524,16.80268903684236
15,150.0,17.567660081622048,17.567278698379447
16,160.0,18.241035065472698,18.240686711370664
17,170.0,18.834996284704374,18.83467759134782
18,180.0,19.35999416534631,19.35970204404331
19,190.0,19.82517106759769,19.82490273134185
20,200.0,20.238448939189787,20.23820189842049
21,210.0,20.60665276253196,20.606424807068212
22,220.0,20.935643763769374,20.935432938391557
23,230.0,21.230448520971496,21.230253099003498
24,240.0,21.495377284604203,21.495195741921464
25,250.0,21.734128916434905,21.733959907151423
26,260.0,21.949882087833412,21.949724422230492
27,270.0,22.145373518273544,22.14522614313553
28,280.0,22.322964545480946,22.322826526783754
29,290.0,22.4846974794831,22.484567987271205
30,300.0,22.632343168564812,22.632221463803948
31,310.0,22.767441091108374,22.767326514287276
32,320.0,22.89133313724944,22.891225098514425
33,330.0,23.00519208739179,23.005090058009007
34,340.0,23.11004564577562,23.10994915074301
35,350.0,23.206796753249087,23.206705364895694
36,360.0,23.29624078634804,23.296154118784273
37,370.0,23.37908014960976,23.378997853905748
38,380.0,23.45593668338365,23.45585844337566
39,390.0,23.527362238482418,23.52728776711673
40,400.0,23.59384770992311,23.593776746063675
41,410.0,23.655830772962155,23.655763078596966
42,420.0,23.713702523989795,23.71363788178093
43,430.0,23.767813195225127,23.7677514063567
44,440.0,23.818477084326872,23.818417966609953
45,450.0,23.86597681700633,23.865920203206233
46,460.0,23.910567041643382,23.910512778001987
47,470.0,23.952477639086496,23.952425584012552
48,480.0,23.99191651766405,23.99186654057055
49,490.0,24.029072052496925,24.029024032767214
50,500.0,24.064115219082158,24.06406904514897
51,510.0,24.09720146349822,24.097157032021347
52,520.0,24.128472345209207,24.128429560339246
53,530.0,24.15805698309377,24.158015755813764
54,540.0,24.186073330834944,24.186033578368537
55,550.0,24.2126293040173,24.212590949297102
56,560.0,24.23782377808506,24.2377867492734
57,570.0,24.261747473608043,24.261711703665092
58,580.0,24.28448374301509,24.284449169308445
59,590.0,24.306109271003365,24.306075834954882
60,600.0,24.32669469917611,24.32666234594198
61,610.0,24.346305184047825,24.346273862227658
62,620.0,24.36500089634425,24.36497055771712
63,630.0,24.3828374684913,24.38280806777561
64,640.0,24.399866396296268,24.399837890931227
65,650.0,24.416135400062544,24.416107750007022
66,660.0,24.431688749712855,24.431661917263817
67,670.0,24.44656755793835,24.44654150756388
68,680.0,24.46081004488946,24.460784743074967
69,690.0,24.474451777499958,24.474427192608182
70,700.0,24.487525886168452,24.48750198831049
71,710.0,24.500063261196654,24.50004002211375
72,720.0,24.512092731103934,24.512070124058372
73,730.0,24.523641224692586,24.523619224366985
74,740.0,24.53473391852534,24.534712500930027
75,750.0,24.54539437128652,24.54537351367474
76,760.0,24.555644646339285,24.555624327127422
77,770.0,24.565505423639184,24.565485622333764
78,780.0,24.574996102045063,24.574976799175154
79,790.0,24.584134892951766,24.584116070006633
80,800.0,24.592938906071762,24.592920545442333
81,810.0,24.601424228105977,24.601406313030378
82,820.0,24.609605994965165,24.609588509479885
83,830.0,24.617498458139575,24.61748138703113
84,840.0,24.62511504574584,24.625098374508337
85,850.0,24.6324684187355,24.632452133529917
86,860.0,24.639570522693674,24.639554610310224
87,870.0,24.646432635619266,24.64641708344193
88,880.0,24.65306541203688,24.65305020801036
89,890.0,24.659478923757092,24.659464056356974
90,900.0,24.665682697573267,24.66566815577638
91,910.0,24.67168575015352,24.671671523411042
92,920.0,24.677496620361833,24.677482698574714
93,930.0,24.683123399224772,24.68310977271958
94,940.0,24.688573757734122,24.6885604172411
95,950.0,24.69385497266277,24.693841909295287
96,960.0,24.698973950555366,24.698961155789924
97,970.0,24.703937250035995,24.703924715694363
98,980.0,24.708751102569703,24.70873882080127
99,990.0,24.71342143179635,24.71340939506202
100,1000.0,24.71795387154795,24.71794207260508
