calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3abbe0f8-da26-44f0-b4d5-f2afd2aefe6e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.840375945560701,4.840375945560701,4.840375945560701,90.0,90.0,90.0,1e-08,negative,182.482,55.654,55.654,-0.000,0.000,-0.000,55.654,182.482,55.654,-0.000,-0.000,-0.000,55.654,55.654,182.482,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.606,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.606
3abbe0f8-da26-44f0-b4d5-f2afd2aefe6e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.840375945560701,4.840375945560701,4.840375945560701,90.0,90.0,90.0,1e-08,positive,182.482,55.654,55.654,0.000,0.000,0.000,55.654,182.482,55.654,0.000,0.000,0.000,55.654,55.654,182.482,-0.000,-0.000,0.000,0.000,0.000,0.000,21.606,0.000,0.000,0.000,0.000,0.000,0.000,21.606,0.000,0.000,0.000,0.000,0.000,0.000,21.606
8cb31eef-3dd9-467d-bf34-c6416cd9be41,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.840375945560701,4.840375945560701,4.840375945560701,90.0,90.0,90.0,1e-07,negative,182.482,55.654,55.654,-0.000,-0.000,-0.000,55.654,182.482,55.654,-0.000,-0.000,-0.000,55.654,55.654,182.482,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.094,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.094
8cb31eef-3dd9-467d-bf34-c6416cd9be41,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.840375945560701,4.840375945560701,4.840375945560701,90.0,90.0,90.0,1e-07,positive,182.482,55.654,55.654,0.000,-0.000,-0.000,55.654,182.482,55.654,0.000,-0.000,0.000,55.654,55.654,182.482,0.000,0.000,0.000,0.000,0.000,0.000,21.094,-0.000,0.000,0.000,0.000,0.000,0.000,21.094,0.000,0.000,0.000,0.000,0.000,-0.000,21.094
3ff325e8-65d9-4c59-9c1d-eb38aba61cd5,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.840375945560701,4.840375945560701,4.840375945560701,90.0,90.0,90.0,1e-06,negative,182.481,55.654,55.654,-0.000,-0.000,-0.000,55.654,182.481,55.654,-0.000,-0.000,-0.000,55.654,55.654,182.481,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.094,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.094,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.094
3ff325e8-65d9-4c59-9c1d-eb38aba61cd5,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.840375945560701,4.840375945560701,4.840375945560701,90.0,90.0,90.0,1e-06,positive,182.483,55.654,55.654,0.000,0.000,0.000,55.654,182.483,55.654,0.000,-0.000,0.000,55.654,55.654,182.483,0.000,0.000,0.000,0.000,0.000,0.000,21.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.094,0.000,0.000,0.000,0.000,-0.000,0.000,21.094
f78c9ee6-3fc3-4a4e-b533-88c4af0f2e91,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914704168079,5.98914704168079,5.98914704168079,90.0,90.0,90.0,1e-08,negative,132.047,115.679,115.679,-0.000,0.000,0.000,115.679,132.047,115.679,-0.000,-0.000,-0.000,115.679,115.679,132.047,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.875,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.875,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.875
f78c9ee6-3fc3-4a4e-b533-88c4af0f2e91,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914704168079,5.98914704168079,5.98914704168079,90.0,90.0,90.0,1e-08,positive,132.047,115.679,115.679,0.000,0.000,-0.000,115.679,132.047,115.679,0.000,0.000,0.000,115.679,115.679,132.047,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.875,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.875,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.875
95be890d-b128-477b-b75b-207ea7b18f74,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914704168079,5.98914704168079,5.98914704168079,90.0,90.0,90.0,1e-07,negative,132.047,115.679,115.679,-0.000,-0.000,0.000,115.679,132.047,115.679,-0.000,-0.000,0.000,115.679,115.679,132.047,-0.000,0.000,-0.000,0.000,0.000,0.000,76.875,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.875,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.875
95be890d-b128-477b-b75b-207ea7b18f74,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914704168079,5.98914704168079,5.98914704168079,90.0,90.0,90.0,1e-07,positive,132.047,115.679,115.679,0.000,0.000,0.000,115.679,132.047,115.679,0.000,-0.000,0.000,115.679,115.679,132.047,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.875,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.875,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.875
f21184fd-9bad-4f9f-a257-287a5058bd7d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914704168079,5.98914704168079,5.98914704168079,90.0,90.0,90.0,1e-06,negative,132.048,115.679,115.679,-0.000,-0.000,0.000,115.679,132.048,115.679,-0.000,-0.000,-0.000,115.679,115.679,132.048,-0.000,-0.000,-0.000,0.000,-0.000,0.000,90.026,-0.000,0.000,-0.000,0.000,0.000,-0.000,90.026,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.026
f21184fd-9bad-4f9f-a257-287a5058bd7d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914704168079,5.98914704168079,5.98914704168079,90.0,90.0,90.0,1e-06,positive,132.046,115.679,115.679,0.000,0.000,0.000,115.679,132.046,115.679,0.000,0.000,0.000,115.679,115.679,132.046,0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.026,0.000,0.000,0.000,-0.000,-0.000,0.000,90.026,-0.000,0.000,-0.000,-0.000,0.000,0.000,90.026
02d5b54c-2583-4417-a4c7-8eee93d2bf74,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883834192066,3.8014883834192066,3.8014883834192066,90.0,90.0,90.0,1e-08,negative,219.411,108.187,108.187,0.000,-0.000,-0.000,108.187,219.411,108.187,0.000,0.000,-0.000,108.187,108.187,219.411,0.000,0.000,0.000,-0.000,-0.000,0.000,80.860,-0.000,0.000,0.000,-0.000,0.000,0.000,80.860,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.860
02d5b54c-2583-4417-a4c7-8eee93d2bf74,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883834192066,3.8014883834192066,3.8014883834192066,90.0,90.0,90.0,1e-08,positive,219.411,108.187,108.187,-0.000,0.000,-0.000,108.187,219.411,108.187,-0.000,-0.000,0.000,108.187,108.187,219.411,-0.000,-0.000,-0.000,0.000,0.000,-0.000,80.860,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.860,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.860
6cbd447f-765c-4274-8bba-508c5032f14c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883834192066,3.8014883834192066,3.8014883834192066,90.0,90.0,90.0,1e-07,negative,219.411,108.187,108.187,0.000,0.000,0.000,108.187,219.411,108.187,0.000,-0.000,0.000,108.187,108.187,219.411,0.000,-0.000,0.000,-0.000,0.000,0.000,80.860,0.000,0.000,0.000,-0.000,0.000,0.000,80.860,0.000,0.000,0.000,-0.000,0.000,-0.000,80.860
6cbd447f-765c-4274-8bba-508c5032f14c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883834192066,3.8014883834192066,3.8014883834192066,90.0,90.0,90.0,1e-07,positive,219.411,108.187,108.187,-0.000,0.000,-0.000,108.187,219.411,108.187,-0.000,-0.000,-0.000,108.187,108.187,219.411,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.860,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.860,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.860
d5bd9fc9-bba7-4fdd-8931-4da147ce398c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883834192066,3.8014883834192066,3.8014883834192066,90.0,90.0,90.0,1e-06,negative,219.413,108.187,108.187,0.000,0.000,0.000,108.187,219.413,108.187,0.000,0.000,0.000,108.187,108.187,219.413,0.000,-0.000,0.000,-0.000,0.000,0.000,80.860,-0.000,0.000,0.000,-0.000,0.000,0.000,80.860,0.000,0.000,0.000,-0.000,0.000,0.000,80.860
d5bd9fc9-bba7-4fdd-8931-4da147ce398c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883834192066,3.8014883834192066,3.8014883834192066,90.0,90.0,90.0,1e-06,positive,219.410,108.186,108.186,-0.000,0.000,-0.000,108.186,219.410,108.186,-0.000,-0.000,0.000,108.186,108.186,219.410,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.860,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.860,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.860
f661ddcb-3b7d-4a84-b382-c6d09563ed6f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.49200875559218,7.57035633929108,4.8400110391827,90.0,90.0,90.0,1e-08,negative,-329.136,434.134,725.118,-0.002,0.000,-0.000,83.980,130.136,76.104,-0.000,0.000,-0.000,85.834,76.312,192.294,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.552,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.834,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.048
f02ebf1f-9e36-4ebd-9d02-27c60f864250,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355992171075405,7.764970230257,4.90968625339388,90.0,90.0,90.0,1e-08,negative,158.190,93.248,89.232,0.000,0.000,-0.000,212.203,141.970,420.038,-0.000,0.000,-0.000,249.487,62.558,520.423,-0.000,0.000,0.000,118.172,-31.232,325.269,51.919,0.000,0.000,117.958,-31.175,324.681,-0.000,3.249,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.658
f661ddcb-3b7d-4a84-b382-c6d09563ed6f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.49200875559218,7.57035633929108,4.8400110391827,90.0,90.0,90.0,1e-08,positive,162.449,84.535,86.180,0.000,-0.000,0.000,83.980,130.136,76.104,-0.000,-0.000,0.000,85.834,76.312,192.294,-0.000,0.000,0.000,-0.000,0.000,0.000,41.552,0.000,0.000,0.000,-0.000,0.000,-0.000,50.834,0.000,0.000,0.000,-0.000,0.000,-0.000,45.048
f02ebf1f-9e36-4ebd-9d02-27c60f864250,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355992171075405,7.764970230257,4.90968625339388,90.0,90.0,90.0,1e-08,positive,-51.361,125.657,-200.955,0.000,-0.000,-0.000,-24.170,204.459,-230.581,0.000,-0.000,-0.000,12.902,124.943,-129.177,0.000,-0.000,0.000,-118.172,31.232,-325.269,51.919,-0.000,0.000,-117.958,31.175,-324.681,0.000,3.248,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.658
848c9c93-218f-4b0c-99b6-1a6e67e950e3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.49200875559218,7.57035633929108,4.8400110391827,90.0,90.0,90.0,1e-07,negative,61.418,117.693,173.295,-0.000,0.000,-0.000,39.504,162.310,144.383,-0.000,0.000,-0.000,85.834,76.312,192.294,0.000,0.000,-0.000,-46.615,43.607,66.581,35.181,-0.000,-0.000,-54.065,44.120,73.900,-0.000,32.933,-0.000,-29.082,26.220,44.126,-0.000,0.000,19.286
a2ebb30d-3a2e-4331-80c9-c1e599fcbfd2,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355992171075405,7.764970230257,4.90968625339388,90.0,90.0,90.0,1e-07,negative,108.040,91.481,138.596,-0.000,0.000,-0.000,93.248,177.121,92.131,-0.000,0.000,-0.000,137.635,90.923,225.996,-0.000,0.000,0.000,11.449,-3.026,31.512,52.082,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.717,-0.000,10.517,-2.780,28.949,-0.000,0.000,31.815
848c9c93-218f-4b0c-99b6-1a6e67e950e3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.49200875559218,7.57035633929108,4.8400110391827,90.0,90.0,90.0,1e-07,positive,162.449,84.535,86.180,0.000,-0.000,0.000,147.338,74.666,-6.475,-0.001,0.000,0.000,184.424,41.680,95.071,0.000,-0.000,0.000,46.615,-43.607,-66.581,35.182,0.000,0.000,54.065,-44.120,-73.900,0.000,32.933,0.000,29.082,-26.220,-44.126,0.000,-0.000,19.286
a2ebb30d-3a2e-4331-80c9-c1e599fcbfd2,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355992171075405,7.764970230257,4.90968625339388,90.0,90.0,90.0,1e-07,positive,158.190,93.248,89.232,0.000,0.000,0.000,65.623,181.667,61.231,-0.000,0.000,0.000,89.231,92.131,222.887,0.000,-0.000,0.000,-11.449,3.026,-31.512,52.082,-0.000,-0.000,0.000,0.000,0.000,0.000,52.717,0.000,-10.517,2.780,-28.949,0.000,-0.000,31.815
c1de4c68-b394-457a-bd6a-28f6cf29bd15,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.49200875559218,7.57035633929108,4.8400110391827,90.0,90.0,90.0,1e-06,negative,162.450,84.535,86.181,0.000,0.000,-0.000,91.252,124.430,74.408,-0.000,0.000,-0.000,85.834,76.312,192.294,-0.000,0.000,-0.000,-0.880,0.793,1.335,38.281,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.834,-0.000,-0.911,0.821,1.382,-0.000,0.000,36.980
d31e0f2c-b6bd-4c61-a936-4e8028b56caa,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355992171075405,7.764970230257,4.90968625339388,90.0,90.0,90.0,1e-06,negative,120.385,93.322,108.909,-0.000,0.000,-0.000,94.183,174.788,94.975,-0.000,0.000,0.000,105.780,92.708,212.823,-0.000,0.000,-0.000,0.540,-0.143,1.487,54.755,0.000,-0.000,0.538,-0.142,1.482,-0.000,30.131,-0.000,2.105,-0.382,2.672,0.000,-0.000,42.930
c1de4c68-b394-457a-bd6a-28f6cf29bd15,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.49200875559218,7.57035633929108,4.8400110391827,90.0,90.0,90.0,1e-06,positive,162.449,84.535,86.180,-0.000,-0.000,0.000,93.510,121.063,70.049,0.000,-0.000,0.000,85.833,76.312,192.294,0.000,-0.000,0.000,0.880,-0.793,-1.335,38.281,-0.000,0.000,0.000,0.000,0.000,-0.000,50.834,0.000,0.911,-0.821,-1.382,0.000,-0.000,36.980
d31e0f2c-b6bd-4c61-a936-4e8028b56caa,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355992171075405,7.764970230257,4.90968625339388,90.0,90.0,90.0,1e-06,positive,115.090,93.635,107.877,0.000,-0.000,-0.000,93.506,175.431,90.161,-0.000,-0.000,0.000,89.231,92.131,222.887,0.000,0.000,0.000,-0.540,0.143,-1.487,54.755,-0.000,0.000,-0.538,0.142,-1.482,-0.000,30.131,-0.000,-2.105,0.382,-2.672,-0.000,0.000,42.930
0366cdec-4eae-4b0f-b870-b3c8bef8dd5e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23540655416618,7.7650286844678735,4.909758269447171,90.0,90.0,90.0,1e-08,negative,135.055,96.167,99.352,0.000,-0.000,0.000,105.175,177.102,86.550,-0.000,-0.000,0.000,109.652,95.004,209.493,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.158,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.717,0.000,-0.000,0.000,0.000,-0.000,0.000,52.674
bf34e141-e9d1-4456-babe-2386a00fda3c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.49738931255197,7.57336392096816,4.833806174342103,90.0,90.0,90.0,1e-08,negative,33.606,82.678,154.001,0.000,-0.000,0.000,117.250,15.606,-18.325,-0.001,0.000,0.000,85.730,75.947,191.586,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.185,0.000,-0.000,-106.991,-8.152,50.364,0.000,32.046,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.162
0366cdec-4eae-4b0f-b870-b3c8bef8dd5e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23540655416618,7.7650286844678735,4.909758269447171,90.0,90.0,90.0,1e-08,positive,158.230,93.265,89.232,0.000,0.000,-0.000,93.265,177.167,92.142,0.000,0.000,-0.000,93.711,90.679,218.943,0.000,0.000,-0.000,0.000,0.000,0.000,57.158,0.000,-0.000,0.000,0.000,0.000,0.000,52.717,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.674
bf34e141-e9d1-4456-babe-2386a00fda3c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.49738931255197,7.57336392096816,4.833806174342103,90.0,90.0,90.0,1e-08,positive,244.207,101.004,56.841,-0.000,0.000,-0.000,35.769,234.770,189.360,-0.001,0.000,0.000,85.730,75.947,191.586,0.000,-0.000,0.000,-0.000,0.000,0.000,41.185,-0.000,0.000,106.991,8.152,-50.364,-0.000,32.047,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.162
952e5ded-b3ee-4d28-a48a-3ff2b8e07b60,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23540655416618,7.7650286844678735,4.909758269447171,90.0,90.0,90.0,1e-07,negative,119.059,93.819,107.753,0.000,-0.000,0.000,93.265,177.167,92.142,-0.000,-0.000,0.000,89.232,92.143,222.908,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.158,-0.000,0.000,1.002,0.126,-0.617,-0.000,26.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.674
