,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
0,0.0,182.84998944449478,202.01182682375742,162.42560290893368
1,10.0,182.84623516122974,202.00837152323615,162.42356135077986
2,20.0,182.8173328604626,201.98647980278207,162.40681344398257
3,30.0,182.73952706549176,201.92650239310157,162.35363754401266
4,40.0,182.59471977509355,201.80868769770674,162.2406249049331
5,50.0,182.36891503601692,201.6174022470604,162.0517424943953
6,60.0,182.05267258804088,201.3421986365522,161.77914831594484
7,70.0,181.64178317037135,200.97774202326514,161.42139850515883
8,80.0,181.13685566453213,200.52311637814284,160.98155523888835
9,90.0,180.5420024841263,199.9807978054814,160.46551055891427
10,100.0,179.86360001347558,199.35553833298547,159.88053870121345
11,110.0,179.1091019800309,198.65342026002125,159.2343105422148
12,120.0,178.28628489541813,197.88106782671625,158.53424702842773
13,130.0,177.4026755163617,197.04514704822395,157.78715684352318
14,140.0,176.46528665148352,196.15202320680703,156.99910109169355
15,150.0,175.48047699393064,195.20754336597574,156.1753493568734
16,160.0,174.45384370322364,194.2170153467264,155.32042917455829
17,170.0,173.39034835812132,193.18509367785455,154.43819032518005
18,180.0,172.29425329512756,192.11588423062474,153.53189654757932
19,190.0,171.1692851999465,191.01296854026344,152.604291131959
20,200.0,170.01859862982846,189.87937942893188,151.6577095483501
21,210.0,168.84496623681514,188.7177976556396,150.69410907791536
22,220.0,167.65073336805094,187.53046124257304,149.7151463144225
23,230.0,166.43793181629445,186.31932444191796,148.72221946903926
24,240.0,165.20831645506482,185.08602230531585,147.71652607012967
25,250.0,163.9633966433353,183.8319782532381,146.69907276340777
26,260.0,162.7044720130956,182.55838712836,145.6707212587728
27,270.0,161.43265657682002,181.26628910404997,144.63222736818332
28,280.0,160.14898027718792,179.95654884705723,143.58420891625795
29,290.0,158.85429128377072,178.62990635586183,142.52723553161263
30,300.0,157.54931628598163,177.2870038097758,141.46176928676957
31,310.0,156.23473963082873,175.92835904839293,140.3882185691256
32,320.0,154.9111234952174,174.5544813334187,139.30695596498353
33,330.0,153.5790027117766,173.16570507578498,138.2182716737201
34,340.0,152.23883447904555,171.7623933684896,137.1224516460847
35,350.0,150.89100403787393,170.34483859980918,136.0197343924244
36,360.0,149.5359175327517,168.9132064757389,134.91032263568783
37,370.0,148.17384945669778,167.467722917945,133.79441957891854
38,380.0,146.80512038348937,166.00855642544084,132.6721654798518
39,390.0,145.4300153583163,164.53582798833312,131.54372793964455
40,400.0,144.0487336131802,163.04962718037314,130.4092139883301
41,410.0,142.6615098393566,161.5500648503516,129.26876287084497
42,420.0,141.26855546080608,160.03718254558459,128.12246081863285
43,430.0,139.8700512101859,158.511019078472,126.9703978750046
44,440.0,138.46616044061622,156.97164168049036,125.81265457585958
45,450.0,137.0570016267141,155.41900815731205,124.64931955580136
46,460.0,135.64277105374558,153.85315129795876,123.48044610519175
47,470.0,134.22359215023263,152.27407939194077,122.30608379196786
48,480.0,132.7995778685734,150.68175592550443,121.12630989655251
49,490.0,131.3708678253896,149.0761441510723,119.94114911808873
50,500.0,129.9375226922924,147.45724999666393,118.75065945170654
51,510.0,128.49972253273648,145.82498424745145,117.55488612083124
52,520.0,127.05747004180691,144.17935028419944,116.35385396605304
53,530.0,125.61095063266067,142.52024465161855,115.14759441120613
54,540.0,124.16023002027497,140.8476402097922,113.93614994221635
55,550.0,122.70530098565798,139.16148722653554,112.71953726713807
56,560.0,121.24638172089143,137.4616969893073,111.49777454099122
57,570.0,119.78354730843759,135.74820758575393,110.27094626012192
58,580.0,118.31678146486352,134.02093727906578,109.03898405170663
