,temperature,mp-16514 a=6.2753,oqmd-10518 a=6.2754
0,0.0,0.0,0.0
1,10.0,0.01783466454338884,0.017792929963474414
2,20.0,0.1941292601242978,0.19411260730881397
3,30.0,0.7570248557842547,0.7569566907890626
4,40.0,1.7849697856059172,1.784835721220177
5,50.0,3.1690903930208036,3.168955678788024
6,60.0,4.740381070677286,4.7403194182922235
7,70.0,6.366523617890033,6.366245632703716
8,80.0,7.96305746964046,7.963163831491179
9,90.0,9.48203753660048,9.481824778266827
10,100.0,10.896001391966584,10.895914106294246
11,110.0,12.193131023816429,12.193077872290413
12,120.0,13.371407046592857,13.371170174860517
13,130.0,14.433481752447605,14.433554503244492
14,140.0,15.38736313119904,15.387199830188537
15,150.0,16.241601471057297,16.241819485713812
16,160.0,17.006034987468055,17.005655547590347
17,170.0,17.68960479614931,17.689652778580435
18,180.0,18.301704191184648,18.30157621695136
19,190.0,18.850377326142556,18.850559537010007
20,200.0,19.34368127052601,19.34331180928201
21,210.0,19.786819321546567,19.787065624006964
22,220.0,20.186872141340213,20.18697719532179
23,230.0,20.54960046872127,20.548728587653343
24,240.0,20.876486753506292,20.87736032789685
25,250.0,21.175183568012987,21.17475919928819
26,260.0,21.446690897819014,21.446529736350296
27,270.0,21.69449872118962,21.6947194477716
28,280.0,21.92197756698964,21.921861353712075
29,290.0,22.13105590488014,22.130466307369048
30,300.0,22.322070230013995,22.32271597948767
31,310.0,22.499700133657722,22.499106637545466
32,320.0,22.66331317702601,22.664246112176567
33,330.0,22.81580860221228,22.814927657843477
34,340.0,22.956283005935447,22.956542466589653
35,350.0,23.08765748803259,23.087650415235924
36,360.0,23.210752238442335,23.21051028443979
37,370.0,23.32563510436434,23.324819102755136
38,380.0,23.431680373166156,23.43272920561621
39,390.0,23.53376961673542,23.533862557914134
40,400.0,23.628947253238433,23.62844436362144
41,410.0,23.71771552699767,23.718027992322835
42,420.0,23.802492838366593,23.802452948915708
43,430.0,23.88328291013675,23.882848551097283
44,440.0,23.958156849723718,23.958289322158212
45,450.0,24.03082849569119,24.03108004555286
46,460.0,24.099412940151826,24.098446532531035
47,470.0,24.16488473717903,24.16521699750644
48,480.0,24.226085048801796,24.22680506431226
49,490.0,24.288220375506647,24.287533263935835
50,500.0,24.343325486718218,24.34388561316427
51,510.0,24.399620423183276,24.398009171767303
52,520.0,24.45056589741961,24.4526226215223
53,530.0,24.503185006060875,24.50209120595957
54,540.0,24.55086407028548,24.551262831436226
55,550.0,24.59865481180313,24.598502055457374
56,560.0,24.645116495576158,24.644987049774688
57,570.0,24.686937875380593,24.687241265392768
58,580.0,24.73247255490053,24.73172599156719
59,590.0,24.772244035963805,24.77268342125358
60,600.0,24.81394332068401,24.813923293880514
61,610.0,24.85270784714505,24.852248745365877
62,620.0,24.89046369750065,24.89002240684957
63,630.0,24.927645398595004,24.930650605331945
64,640.0,24.96601198512428,24.96181843781508
65,650.0,25.000313393150883,25.002530623696277
66,660.0,25.035213282262617,25.035090668762773
67,670.0,25.070525426623,25.069330570128205
68,680.0,25.1027736286352,25.10497759804112
69,690.0,25.13646175104273,25.13446436331781
70,700.0,25.169672808387777,25.17084072464871
71,710.0,25.199775463389226,25.199107839082433
72,720.0,25.23285098788269,25.233627203315653
73,730.0,25.263799999966324,25.26316160681486
74,740.0,25.29441111564211,25.29513687027731
75,750.0,25.32432091979054,25.323214064158922
76,760.0,25.353837955091386,25.354779845540612
77,770.0,25.38418909378131,25.384935673008073
78,780.0,25.41366317706032,25.411203229345976
79,790.0,25.440538824266408,25.443948881794014
80,800.0,25.473640426327428,25.470745662121455
81,810.0,25.500064493535284,25.5009790938476
82,820.0,25.52613399511957,25.52661818013395
83,830.0,25.55801802451617,25.556665037837764
84,840.0,25.58487867655493,25.586807460314297
85,850.0,25.61258590854723,25.611286275674395
86,860.0,25.64007310622411,25.641782053940677
87,870.0,25.669429194502797,25.667450568879598
88,880.0,25.695286817815635,25.69643274361194
89,890.0,25.723425675599994,25.72415679891147
90,900.0,25.753923895655173,25.75212741662742
91,910.0,25.776963212426086,25.778670133894284
92,920.0,25.807481298867128,25.806492479370412
93,930.0,25.834226581396486,25.835430191836455
94,940.0,25.860115827511738,25.85987058739987
95,950.0,25.89194283505924,25.8904611601282
96,960.0,25.913263075447457,25.916372144708358
97,970.0,25.949393784782554,25.94623402624073
98,980.0,25.96934982039517,25.9729691667313
99,990.0,26.000825142229044,25.99937880266746
100,1000.0,,
