,temperature,B2--CsCl a=2.8320
0,0.0,0.0
1,10.0,2.3317872940616288e-07
2,20.0,9.298664521455854e-07
3,30.0,2.3718854018407086e-06
4,40.0,4.505244697063589e-06
5,50.0,7.043115509972636e-06
6,60.0,9.726176790112002e-06
7,70.0,1.2406436351169086e-05
8,80.0,1.5003052588093707e-05
9,90.0,1.746581664455488e-05
10,100.0,1.9763151168370753e-05
11,110.0,2.1878553716138766e-05
12,120.0,2.380786272561544e-05
13,130.0,2.555592814029418e-05
14,140.0,2.713325423304472e-05
15,150.0,2.8553631307357152e-05
16,160.0,2.9831970006330327e-05
17,170.0,3.098317656425827e-05
18,180.0,3.2021461892928e-05
19,190.0,3.2959952790899706e-05
20,200.0,3.3810460370179874e-05
21,210.0,3.458342147890641e-05
22,220.0,3.528817621483149e-05
23,230.0,3.593293822256297e-05
24,240.0,3.652479458722241e-05
25,250.0,3.7069825739826945e-05
26,260.0,3.7573571102236975e-05
27,270.0,3.8040716438706655e-05
28,280.0,3.847523549307312e-05
29,290.0,3.8880941315798224e-05
30,300.0,3.9260785119190655e-05
31,310.0,3.9617582931332305e-05
32,320.0,3.9953785822585424e-05
33,330.0,4.027141575594956e-05
34,340.0,4.057248844062541e-05
35,350.0,4.08584931725733e-05
36,360.0,4.11309252304511e-05
37,370.0,4.139112518799948e-05
38,380.0,4.1640263600282614e-05
39,390.0,4.187935886075658e-05
40,400.0,4.2109251948230155e-05
41,410.0,4.2330732756155343e-05
42,420.0,4.2544593873951146e-05
43,430.0,4.275167988832826e-05
44,440.0,4.295228654566954e-05
45,450.0,4.3146959516737335e-05
46,460.0,4.333644024831308e-05
47,470.0,4.352106165416295e-05
48,480.0,4.370116700224902e-05
49,490.0,4.3876946692134845e-05
50,500.0,4.404885328950173e-05
51,510.0,4.421749539798345e-05
52,520.0,4.438278081768271e-05
53,530.0,4.454485256552746e-05
54,540.0,4.470439589170168e-05
55,550.0,4.486145736747461e-05
56,560.0,4.5015765285555e-05
57,570.0,4.516795002253642e-05
58,580.0,4.5318321137050765e-05
59,590.0,4.546667722116656e-05
60,600.0,4.561311219607887e-05
61,610.0,4.575806266977334e-05
62,620.0,4.590168822066341e-05
63,630.0,4.604351031410937e-05
64,640.0,4.618415085105697e-05
65,650.0,4.6323635343759005e-05
66,660.0,4.64620763098745e-05
67,670.0,4.659946141786152e-05
68,680.0,4.673556929255034e-05
69,690.0,4.6871122324096455e-05
70,700.0,4.7005541150061056e-05
71,710.0,4.713934521527273e-05
72,720.0,4.727265835845871e-05
73,730.0,4.740509842598117e-05
74,740.0,4.753672429122437e-05
75,750.0,4.766773174313405e-05
76,760.0,4.7798659767882484e-05
77,770.0,4.7928812158826064e-05
78,780.0,4.805848903676945e-05
79,790.0,4.818804449055409e-05
80,800.0,4.831689670684094e-05
81,810.0,4.8445380182592704e-05
82,820.0,4.857385198714745e-05
83,830.0,4.870192046785664e-05
84,840.0,4.882958176217873e-05
85,850.0,4.895710846222389e-05
86,860.0,4.908450069941987e-05
87,870.0,4.921163895641182e-05
88,880.0,4.933861208947863e-05
89,890.0,4.946541344836443e-05
90,900.0,4.959211583599767e-05
91,910.0,4.9718738229075e-05
92,920.0,4.984528919674825e-05
93,930.0,4.997170002095255e-05
94,940.0,5.009805806881594e-05
95,950.0,5.022448778434961e-05
96,960.0,5.035067534816105e-05
97,970.0,5.047700593519765e-05
98,980.0,5.060345595485404e-05
99,990.0,5.072961941113672e-05
100,1000.0,
