,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024407877636972806,0.018148227155652695,0.027386868063789125,0.03138066031359471,0.03261171160303027,0.041159694446866624
2,20.0,0.2018781407239701,0.1706646362388345,0.22391839974312291,0.24642565723875348,0.27198604891574724,0.3775302801446188
3,30.0,0.7691710025476464,0.752195329647179,0.8366835700277682,0.8975034600193982,1.002933442652038,1.2221672021179035
4,40.0,1.886678765176048,1.958947820190033,2.0119701948474926,2.1213276009452726,2.323124536686211,2.540952964290364
5,50.0,3.4704843175473994,3.645476070742145,3.6426982304721807,3.7929474430905943,4.0621288477540505,4.211593134270157
6,60.0,5.314503344626727,5.552962163963258,5.514050770132764,5.689918334398145,5.9882903962214575,6.061911849328162
7,70.0,7.227611926286215,7.483156737437593,7.437279749865496,7.624807981054091,7.922999080697023,7.936253790611067
8,80.0,9.078611347243791,9.319657733492932,9.28656569747969,9.475528957015133,9.75644260203595,9.72770857758892
9,90.0,10.79382329999467,11.004512163309023,10.992997331202442,11.176711786826756,11.432872915415672,11.377027136633753
10,100.0,12.341210173276213,12.516984471153982,12.527925227756946,12.702698482570513,12.93222084352867,12.85978126804326
11,110.0,13.71465396467363,13.857089297711411,13.887344080973346,14.051126743809055,14.255493194475973,14.173539774127597
12,120.0,14.92229043057867,15.03541852212641,15.080739087203517,15.232823616830647,15.414630270451982,15.32773448715598
13,130.0,15.978999096916612,16.067640877202454,16.123635617535193,16.26405118124049,16.426361232459207,16.337231191842324
14,140.0,16.901956830832553,16.97124196910011,17.033671934953684,17.162773305389813,17.308569139192166,17.21910106375362
15,150.0,17.708241439327928,17.76204535567124,17.82794029110817,17.946566183386107,18.078426826203966,17.989449424634806
16,160.0,18.4136929878103,18.455711993590796,18.522475624435394,18.631215212850915,18.751547726117426,18.663623460030813
17,170.0,19.032406206412144,19.0653830332878,19.13117033408448,19.230904996617372,19.341682365390767,19.25509825551206
18,180.0,19.576653961176874,19.60309059425903,19.666435651320896,19.757926748651112,19.860717064455283,19.775386974877833
19,190.0,20.056989312010533,20.078666561152872,20.13853591522457,20.222391002483906,20.318811575108377,20.234649719754955
20,200.0,20.48240175482893,20.500790374896212,20.556549449850113,20.633566855302636,20.724600178393377,20.641587010293865
21,210.0,20.860523100863197,20.876777152933826,20.92789629897771,20.9985938429788,21.08537911864443,21.003110409326812
22,220.0,21.19785222514794,21.212797413046545,21.259053913076247,21.324050846800446,21.40735569194175,21.325777883258578
23,230.0,21.499821878780647,21.514492728636412,21.55542318769241,21.615144326930626,21.69575078839497,21.614531492610297
24,240.0,21.771126384066502,21.785896074368786,21.82156071739664,21.87647943347624,21.95500525933616,21.874023505512497
25,250.0,22.015740660540594,22.031119233487857,22.06149681015556,22.111945652253596,22.188898546262724,22.107837904610907
26,260.0,22.2369880990351,22.253289044140423,22.278332739416406,22.324754150692353,22.40063256569117,22.319331282792593
27,270.0,22.43775232857033,22.455507751414164,22.475140358633563,22.517777467647367,22.592965871966424,22.511216325076056
28,280.0,22.62059538387211,22.640004307175175,22.654188357416697,22.693343260839228,22.768203058015615,22.68587158047999
29,290.0,22.787471266245102,22.80864601980993,22.817609227049477,22.853507583851176,22.928450479011286,22.845132462607825
30,300.0,22.940394449646842,22.963383500082184,22.967322832453274,23.000155060512398,23.075339272746014,22.991213370401393
31,310.0,23.08079053111434,23.10643940179215,23.10464547115251,23.134768347906828,23.21045742223828,23.12511189610774
32,320.0,23.210188992861802,23.237695714997333,23.23111718289376,23.25859162770127,23.3351183988437,23.248384152879556
33,330.0,23.329579426196915,23.359787415058005,23.347900704747662,23.37277028047346,23.450338753863136,23.36223636160147
34,340.0,23.440234737610396,23.472935044408416,23.45590864674957,23.478467534398025,23.55727646796428,23.467524416826027
35,350.0,23.54285171057079,23.57809267624978,23.556183702828317,23.576598280245108,23.656678128075935,23.565249428380987
36,360.0,23.63843474654886,23.676813777299692,23.649369835597966,23.667509807323547,23.749375035628518,23.656035243867315
37,370.0,23.727532078983728,23.768522582872603,23.736292590977385,23.7526256214791,23.835943806141607,23.740672885030822
38,380.0,23.810824472118185,23.855107131296982,23.817427144626315,23.831817770642346,23.917162380759866,23.819680575416793
39,390.0,23.888879251027912,23.935865668931697,23.893462682315196,23.90590755817964,23.993307042064014,23.893772507307137
40,400.0,23.962201180002207,24.012459786540578,23.964811154297557,23.975497978125556,24.065122257281967,23.963024173973274
41,410.0,24.03115411911876,24.08478178706263,24.03183052862105,24.040770965104638,24.132736860232193,24.0283812678982
42,420.0,24.09619500946529,24.152822698409654,24.09500444853197,24.102661253641877,24.19675306004596,24.08978720168352
43,430.0,24.15759325737794,24.21819799882602,24.154659449899086,24.160346673304716,24.257361093363127,24.14773348473503
44,440.0,24.215811378889992,24.27950584147919,24.211035699888637,24.215226043666284,24.31491310449851,24.202648331647868
45,450.0,24.270928205512476,24.338574994330077,24.264534341534578,24.267548675913147,24.369734272662367,24.254347045000028
46,460.0,24.323355605453024,24.39429642379241,24.31523631742992,24.316565690729206,24.421888375202865,24.303791656980792
47,470.0,24.37325328893733,24.44889230757453,24.363463784487298,24.363293631841994,24.471766221064424,24.35047403817304
48,480.0,24.42079078396677,24.49935684284885,24.40937739508983,24.408072109710133,24.51950281140234,24.39514657847183
49,490.0,24.466285613873552,24.54932976474092,24.45332785723616,24.45014886242086,24.56534601500658,24.437609522493823
50,500.0,24.5097155569565,24.597027321071494,24.49515378968849,24.491325669636932,24.609179035671175,24.47823613533316
51,510.0,24.551437849896214,24.64287631712984,24.53523047756253,24.52958852908373,24.651524372605767,24.517069724814753
52,520.0,24.591400339144634,24.68720561992362,24.573727472619183,24.566991358840863,24.692300673130166,24.55433279069602
53,530.0,24.62987668408541,24.730308296445383,24.6106296512414,24.602544122387034,24.731801263744217,24.589974045577165
54,540.0,24.666881311857093,24.77155106880586,24.646234690093184,24.636479609164997,24.76971610230065,24.624483505485085
55,550.0,24.702569904896375,24.81275553784797,24.680202388092745,24.669969007544182,24.80674098757411,24.65744096867952
56,560.0,24.737120981827246,24.850882494212787,24.713372722615514,24.70137871659957,24.842444610792835,24.689288501141057
57,570.0,24.770485246919907,24.89047722852486,24.745090622904424,24.731924054196025,24.87723763698882,24.720117851889995
58,580.0,24.802674412123654,24.927834463898186,24.77591423404871,24.761348712061658,24.91126099160673,24.749802248892518
59,590.0,24.833995419189957,24.963109000948695,24.805680833432067,24.79023185591721,24.94412189097799,24.778526112679593
60,600.0,24.86449052713582,25.000501088536637,24.834672732273873,24.81791258981742,24.97623755911105,24.80650883736106
61,610.0,24.89397616681758,25.035059116815496,24.862563609032517,24.844008160088283,25.008011388860012,24.83344850802443
62,620.0,24.92293255870113,25.06894399407554,24.889987503668028,24.870883854053265,25.03868077092554,24.859821557149235
63,630.0,24.95075731074491,25.10394267912618,24.91636549631416,24.89557147676734,25.068992334748664,24.8853732408514
64,640.0,24.978159655213958,25.136186219975734,24.942277288971116,24.92022005422246,25.098697067614566,24.910187031343714
65,650.0,25.005069857144438,25.170131483091605,24.967471899439104,24.944730013438704,25.127608568163684,24.93461134044149
66,660.0,25.031107306487325,25.2023520313484,24.992039593999536,24.967463153667218,25.156082573625078,24.958171635198205
67,670.0,25.056692538367237,25.234715090750246,25.016088471286544,24.990240348616318,25.185326323818582,24.981338297535522
68,680.0,25.081806579683676,25.265540977754355,25.03957570440522,25.012865127125213,25.211756582535948,25.003979324978964
69,690.0,25.106436787588603,25.298686872525124,25.062614708275095,25.034109088520573,25.240478941849894,25.026186514352712
70,700.0,25.130743565921748,25.32831127124206,25.08527914365372,25.055693486564756,25.267126196232972,25.047862454186223
71,710.0,25.154299605717664,25.360592459096473,25.107340744028125,25.076629037034987,25.293971075302316,25.069192673194635
72,720.0,25.177860426945173,25.391373324885897,25.129066003079625,25.097016820224223,25.320232157294075,25.090102675906028
73,730.0,25.200878551162536,25.422116258571457,25.150568500199824,25.11708977448015,25.347482669353866,25.110674107124233
74,740.0,25.22337704777741,25.452351397257875,25.17152165347197,25.136116297194853,25.37304530685474,25.13084531058087
75,750.0,25.246312511789167,25.48247210835814,25.192302971503043,25.156695114207256,25.398899394219598,25.150946829038794
