,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,-3.7129752325881205
1,10.0,-3.7129754698853112
2,20.0,-3.7129812771559028
3,30.0,-3.713013691859198
4,40.0,-3.7130949256066623
5,50.0,-3.713242248516985
6,60.0,-3.713469705783718
7,70.0,-3.7137887201644504
8,80.0,-3.714208108544814
9,90.0,-3.7147342002483503
10,100.0,-3.715371117985216
11,110.0,-3.7161211632760667
12,120.0,-3.7169851743803854
13,130.0,-3.7179628830619222
14,140.0,-3.719053188621025
15,150.0,-3.7202544014897523
16,160.0,-3.7215644223985107
17,170.0,-3.7229808849285675
18,180.0,-3.724501251194204
19,190.0,-3.7261229030808605
20,200.0,-3.727843187955828
21,210.0,-3.729659476514316
22,220.0,-3.731569167470893
23,230.0,-3.73356972583455
24,240.0,-3.735658696229916
25,250.0,-3.7378336993243697
26,260.0,-3.7400924482428555
27,270.0,-3.74243274267345
28,280.0,-3.7448524684275624
29,290.0,-3.74734968757033
30,300.0,-3.7499223119940113
31,310.0,-3.752568560435412
32,320.0,-3.7552866641895335
33,330.0,-3.758074921340919
34,340.0,-3.760931712654819
35,350.0,-3.76385548342687
36,360.0,-3.7668447509554572
37,370.0,-3.769898083347603
38,380.0,-3.7730141164906574
39,390.0,-3.77619153870689
40,400.0,-3.7794291023688604
41,410.0,-3.782725586920276
42,420.0,-3.7860798410912695
43,430.0,-3.7894907487861453
44,440.0,-3.792957233772486
45,450.0,-3.796478270417543
46,460.0,-3.800052859410972
47,470.0,-3.8036800461621594
48,480.0,-3.8073589003109856
49,490.0,-3.8110885369279086
50,500.0,-3.814868088284528
51,510.0,-3.8186967276504014
52,520.0,-3.8225736425524204
53,530.0,-3.8264980623468725
54,540.0,-3.830469236032585
55,550.0,-3.834486421935927
56,560.0,-3.8385489197860707
57,570.0,-3.842656042719677
58,580.0,-3.84680713226139
59,590.0,-3.851001529218753
60,600.0,-3.8552386218773624
61,610.0,-3.8595177930521167
62,620.0,-3.863838244458269
63,630.0,-3.868199859386828
64,640.0,-3.872601829050632
65,650.0,-3.877043624721777
66,660.0,-3.8815244712487154
67,670.0,-3.886044577666642
68,680.0,-3.8906027175046383
69,690.0,-3.8951982490315675
70,700.0,-3.899831317415182
71,710.0,-3.904501210816177
72,720.0,-3.909207465542242
73,730.0,-3.9139496364675943
74,740.0,-3.918727286159822
75,750.0,-3.923540318278296
76,760.0,-3.9283877389738913
77,770.0,-3.9332694115204356
78,780.0,-3.9381849385237686
79,790.0,-3.9431339288594875
80,800.0,-3.948116007194633
81,810.0,-3.953130806222566
82,820.0,-3.958177959007526
83,830.0,-3.96325711351639
84,840.0,-3.9683679244552157
85,850.0,-3.9735100421974137
86,860.0,-3.978682739823399
87,870.0,-3.9838864238665535
88,880.0,-3.9891202136120203
89,890.0,-3.994384640975174
90,900.0,-3.999678406177603
91,910.0,-4.00500158727476
92,920.0,-4.01035387822901
93,930.0,-4.015734994596566
94,940.0,-4.0211446357266745
95,950.0,-4.026582548056819
96,960.0,-4.032047928602735
97,970.0,-4.037541379192185
98,980.0,-4.043062264114739
99,990.0,-4.048610820522859
100,1000.0,
