,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,-1.7609397334598598e-08
2,20.0,-8.982292567361782e-09
3,30.0,1.598074767693536e-07
4,40.0,7.406014360633238e-07
5,50.0,1.8874283620566279e-06
6,60.0,3.5812177161240323e-06
7,70.0,5.706625595555662e-06
8,80.0,8.11667616789572e-06
9,90.0,1.0670939879520054e-05
10,100.0,1.3253586220299156e-05
11,110.0,1.5777429512244478e-05
12,120.0,1.818593158451178e-05
13,130.0,2.044580983038869e-05
14,140.0,2.2541146500659622e-05
15,150.0,2.446856759703613e-05
16,160.0,2.6233367520052685e-05
17,170.0,2.7844193367085378e-05
18,180.0,2.931098659170041e-05
19,190.0,3.0648438754220315e-05
20,200.0,3.1867196767082105e-05
21,210.0,3.297962747182627e-05
22,220.0,3.3997319414794886e-05
23,230.0,3.4928787617302516e-05
24,240.0,3.578503016310912e-05
25,250.0,3.657275670596799e-05
26,260.0,3.7299800008640575e-05
27,270.0,3.797298732228272e-05
28,280.0,3.859734826131409e-05
29,290.0,3.917889120501067e-05
30,300.0,3.972144410197705e-05
31,310.0,4.0228803721276376e-05
32,320.0,4.070500485090721e-05
33,330.0,4.1153196114843824e-05
34,340.0,4.1576046459638074e-05
35,350.0,4.1975649779352615e-05
36,360.0,4.23548924773133e-05
37,370.0,4.2715588879948365e-05
38,380.0,4.305890432641577e-05
39,390.0,4.3387204411916135e-05
40,400.0,4.3701338231171776e-05
41,410.0,4.400282133699423e-05
42,420.0,4.4292775534566934e-05
43,430.0,4.457196316441351e-05
44,440.0,4.484200962188407e-05
45,450.0,4.510318394940761e-05
46,460.0,4.535604736636331e-05
47,470.0,4.5602212862346945e-05
48,480.0,4.5841507538196756e-05
49,490.0,4.607429221867379e-05
50,500.0,4.6302007267688795e-05
51,510.0,4.6524558127225735e-05
52,520.0,4.6742315858192534e-05
53,530.0,4.695569938485739e-05
54,540.0,4.716551867026984e-05
55,550.0,4.737193102713963e-05
56,560.0,4.757497494977782e-05
57,570.0,4.7774929956025015e-05
58,580.0,4.797224603329943e-05
59,590.0,4.816741797852035e-05
60,600.0,4.836000662984593e-05
61,610.0,4.855074364756009e-05
62,620.0,4.8740027768990636e-05
63,630.0,4.89275495385357e-05
64,640.0,4.911340101345363e-05
65,650.0,4.929835592974216e-05
66,660.0,4.948215554087085e-05
67,670.0,4.9664972125977363e-05
68,680.0,4.984669840400089e-05
69,690.0,5.002777597567071e-05
70,700.0,5.02086848830819e-05
71,710.0,5.0388584026216697e-05
72,720.0,5.056835416079412e-05
73,730.0,5.074797653139794e-05
74,740.0,5.092739914317244e-05
75,750.0,5.1106572669617424e-05
76,760.0,5.1285576840882556e-05
77,770.0,5.1464962079039984e-05
78,780.0,5.164435218577836e-05
79,790.0,5.1824117597207577e-05
80,800.0,5.2003971039522265e-05
81,810.0,5.218398730671375e-05
82,820.0,5.2364884294465814e-05
83,830.0,5.254599164304518e-05
84,840.0,5.2727859422076994e-05
85,850.0,5.291000419565371e-05
86,860.0,5.30928092489671e-05
87,870.0,5.3276719795601076e-05
88,880.0,5.346097642728391e-05
89,890.0,5.364620309040751e-05
90,900.0,5.383200761282261e-05
91,910.0,5.401899619428325e-05
92,920.0,5.420716630368334e-05
93,930.0,5.439585883549222e-05
94,940.0,5.458576481091195e-05
95,950.0,5.4776689986730856e-05
96,960.0,5.4968665627701245e-05
97,970.0,5.516206329605386e-05
98,980.0,5.535649545128659e-05
99,990.0,5.555201696803572e-05
100,1000.0,
