,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,5.218080353515376e-07
2,20.0,1.6225296419296385e-06
3,30.0,3.3659810177701644e-06
4,40.0,5.630801219302571e-06
5,50.0,8.15076115274814e-06
6,60.0,1.069542387777229e-05
7,70.0,1.3138321678084372e-05
8,80.0,1.5422190126329105e-05
9,90.0,1.752341200906451e-05
10,100.0,1.9435072442795523e-05
11,110.0,2.1159920349595473e-05
12,120.0,2.2706793344764173e-05
13,130.0,2.408847996415781e-05
14,140.0,2.531965114443133e-05
15,150.0,2.641549828503025e-05
16,160.0,2.739093127651006e-05
17,170.0,2.825983944105517e-05
18,180.0,2.9035023664623506e-05
19,190.0,2.9727907752620113e-05
20,200.0,3.0348561226144437e-05
21,210.0,3.0905937934329436e-05
22,220.0,3.1407828549344056e-05
23,230.0,3.186092167020055e-05
24,240.0,3.2271127948612375e-05
25,250.0,3.264363980309785e-05
26,260.0,3.298276145071294e-05
27,270.0,3.3292348846723886e-05
28,280.0,3.35757763920494e-05
29,290.0,3.383592977531887e-05
30,300.0,3.40754424004432e-05
31,310.0,3.429632549185196e-05
32,320.0,3.4500619448496354e-05
33,330.0,3.469025442287245e-05
34,340.0,3.4866399980505505e-05
35,350.0,3.503044974823407e-05
36,360.0,3.518368242733331e-05
37,370.0,3.532696182262005e-05
38,380.0,3.54614632384818e-05
39,390.0,3.5587798308833945e-05
40,400.0,3.570660357834714e-05
41,410.0,3.5818781367129075e-05
42,420.0,3.592477521667438e-05
43,430.0,3.602516502503984e-05
44,440.0,3.6120401186318216e-05
45,450.0,3.6210568630092815e-05
46,460.0,3.629638996915304e-05
47,470.0,3.637861111887287e-05
48,480.0,3.6456682317594573e-05
49,490.0,3.653132322826673e-05
50,500.0,3.660287645699574e-05
51,510.0,3.667129234764621e-05
52,520.0,3.673697823137372e-05
53,530.0,3.680024893625026e-05
54,540.0,3.686097433769914e-05
55,550.0,3.69193011441388e-05
56,560.0,3.697564264084658e-05
57,570.0,3.702999198009444e-05
58,580.0,3.708270044372651e-05
59,590.0,3.713343812727208e-05
60,600.0,3.718244292252118e-05
61,610.0,3.723011288335672e-05
62,620.0,3.72763561874896e-05
63,630.0,3.732110223666496e-05
64,640.0,3.736450574661433e-05
65,650.0,3.740671185547325e-05
66,660.0,3.744769371191378e-05
67,670.0,3.748772062554082e-05
68,680.0,3.7526744206631575e-05
69,690.0,3.756468578517468e-05
70,700.0,3.7601516141727084e-05
71,710.0,3.7637420855797754e-05
72,720.0,3.7672756589360974e-05
73,730.0,3.770705262603451e-05
74,740.0,3.774056893975224e-05
75,750.0,3.7773282848691265e-05
76,760.0,3.7805398956860584e-05
77,770.0,3.783685519663705e-05
78,780.0,3.7867362281680365e-05
79,790.0,3.7897338644451565e-05
80,800.0,3.79267925638174e-05
81,810.0,3.7955650118339715e-05
82,820.0,3.798388574888794e-05
83,830.0,3.8011488843484076e-05
84,840.0,3.8038374578697796e-05
85,850.0,3.80649679914203e-05
86,860.0,3.8091113700346906e-05
87,870.0,3.811657625932185e-05
88,880.0,3.8141695593457996e-05
89,890.0,3.8166217995993144e-05
90,900.0,3.819037812585007e-05
91,910.0,3.821410360703588e-05
92,920.0,3.823717040667188e-05
93,930.0,3.8260132807688156e-05
94,940.0,3.82825354934323e-05
95,950.0,3.830453593527801e-05
96,960.0,3.8326147047081216e-05
97,970.0,3.834715126435517e-05
98,980.0,3.836814397084043e-05
99,990.0,3.838862305423467e-05
100,1000.0,
