key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3ffd111f-d1ad-4992-85ee-96bd5fd9748a,oqmd-319958,oqmd-319958,dynamic,False,-3.8977104555607496,-3.8908072243703353,5.39622328893877,5.39622328893877,4.30770646666383,90.0,90.0,119.99999999999999
b4d95c59-4525-45ca-8b18-4c4ff623c39a,oqmd-319958,oqmd-319958,static,False,-3.897710455550499,-3.890807224360085,5.396223858494343,5.396223858494343,4.307705528423132,90.0,90.0,119.99999999999999
9ae306c4-c661-4ead-84ed-498c515e5bcb,oqmd-319958,oqmd-319958,box,False,-3.896590054521,-3.8896868233305857,5.386087893797839,5.386087893797839,4.32247623679899,90.0,90.0,120.00000000000001
cb1eccce-2cb9-47ef-aea8-f63bc62231dc,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8931097243849995,-3.886206493194585,3.801488383419207,3.801488383419207,3.801488383419207,90.0,90.0,90.0
394a5c5c-d45b-48a9-b6c0-8ff702636064,L1_2--AuCu3,oqmd-344444,static,False,-3.8931097243842494,-3.886206493193835,3.8014883717912498,3.8014883717912498,3.8014883717912498,90.0,90.0,90.0
e2105ceb-607b-44de-9187-5073d16ee5ec,L1_2--AuCu3,oqmd-344444,dynamic,False,-3.8931097243792494,-3.886206493188835,3.8014883835191333,3.8014883835191333,3.8014883835191333,90.0,90.0,90.0
7679fe71-c612-41fc-8cc9-6ef234e8f82a,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.893109724379,-3.8862064931885856,3.8014883833487505,3.8014883833487505,3.8014883833487505,90.0,90.0,90.0
64888f0b-a293-4248-ae17-6d71385dd9c1,L1_2--AuCu3,oqmd-344444,box,False,-3.893109724374,-3.8862064931835856,3.8014883833460735,3.8014883833460735,3.8014883833460735,90.0,90.0,90.0
f2296e18-ea18-48a2-9a05-9048eaae1463,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8931097243729997,-3.8862064931825855,3.801488383345563,3.801488383345563,3.801488383345563,90.0,90.0,90.0
df78d0cd-b396-40ef-b3d2-c01a61283482,D0_3--BiF3,oqmd-308055,dynamic,True,-3.8908300288537494,-3.883926797663335,4.31917838032065,5.364201739776074,4.686140876997781,90.0,90.0,90.0
5dce2def-2367-47ea-b766-f8ce6725df66,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8908300288529993,-3.883926797662585,4.3191781856652165,5.364201587362291,4.686141252015576,90.0,90.0,90.0
1fd16edc-5933-4f35-9f92-1b5e09b9db41,oqmd-297529,oqmd-297529,dynamic,False,-3.8900078538678744,-3.88310462267746,3.7972741378564008,3.7972741378564008,7.599177021560092,90.0,90.0,90.0
f4cf5031-44e5-4d57-8697-0994664794f8,oqmd-297529,oqmd-297529,static,False,-3.8900078538492493,-3.883104622658835,3.7972740731165207,3.7972740731165207,7.59917684856362,90.0,90.0,90.0
7dcd87c8-f8ae-46e7-97bb-82437088bdcb,oqmd-297529,oqmd-297529,box,False,-3.8900078538258747,-3.8831046226354604,3.7972740879572298,3.7972740879572298,7.59917687294591,90.0,90.0,90.0
3851e258-3bdd-4f6e-85c2-c3bbaa16b913,mp-622209,mp-622209,dynamic,False,-3.875207744763562,-3.8683045135731478,6.2355992171075405,7.764970230257,4.90968625339388,90.0,90.0,90.0
97de7ba6-a078-4137-a973-5bc3c2be9da8,oqmd-10517,oqmd-10517,dynamic,False,-3.8752077416761246,-3.8683045104857103,6.23540655416618,7.7650286844678735,4.909758269447171,90.0,90.0,90.0
ea17aad5-47c1-4eea-8575-57b89501256f,oqmd-10517,oqmd-10517,box,False,-3.8668472994106247,-3.8599440682202104,6.49738931255197,7.57336392096816,4.833806174342103,90.0,90.0,90.0
72d0bab5-80d2-482d-9dd0-efc492973808,mp-622209,mp-622209,box,False,-3.8664988132624996,-3.8595955820720853,6.49200875559218,7.57035633929108,4.8400110391827,90.0,90.0,90.0
ca84228a-a917-47a2-9d8b-af471b875435,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.838810174915999,-3.831906943725585,4.840375945560701,4.840375945560701,4.840375945560701,90.0,90.0,90.0
076be5ca-0ac2-42d4-acba-bb2c7a427e32,A15--Cr3Si,A15--Cr3Si,static,False,-3.8388101749004995,-3.8319069437100852,4.840375944865701,4.840375944865701,4.840375944865701,90.0,90.0,90.0
9b73b286-db4a-4d99-ad69-1f36911caf03,A15--Cr3Si,A15--Cr3Si,box,False,-3.8388101749004995,-3.8319069437100852,4.84037594486572,4.84037594486572,4.84037594486572,90.0,90.0,90.0
075dcc23-c97d-4d46-9de6-d0aece986029,D0_3--BiF3,D0_3--BiF3,static,False,-3.8360092436018745,-3.82910601241146,5.98914704168079,5.98914704168079,5.98914704168079,90.0,90.0,90.0
bc6b000b-6c43-4011-8f88-d1cbbcda42f3,D0_3--BiF3,D0_3--BiF3,box,False,-3.8360092435506243,-3.82910601236021,5.989147051419277,5.989147051419277,5.989147051419277,90.0,90.0,90.0
d05c3ef5-8ae0-4031-b9f4-42833ed5c36a,D0_3--BiF3,oqmd-308055,static,False,-3.8360092435434994,-3.829106012353085,5.989147036082291,5.989147036082291,5.989147036082291,90.0,90.0,90.0
3c67c40b-c305-490b-8399-a02822942b1b,D0_3--BiF3,oqmd-308055,box,False,-3.8360092434352495,-3.8291060122448353,5.989147051478898,5.989147051478898,5.989147051478898,90.0,90.0,90.0
