,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,-3.817527989775302,-3.8560712495005984,-3.8335282373120143,-3.833527047149023,-3.845237566308651,-3.854558838887217
1,10.0,-3.8175346835954715,-3.8560713282423067,-3.833528753110794,-3.833527572128959,-3.8452377088459184,-3.8545590257447526
2,20.0,-3.8175854561729734,-3.8560757230451985,-3.833535654446618,-3.8335344779449523,-3.845241026183388,-3.854562412564441
3,30.0,-3.8177171725160726,-3.856103766723907,-3.8335662816317972,-3.8335651091202956,-3.845261410293176,-3.854580429455553
4,40.0,-3.8179478063662393,-3.8561862097984645,-3.8336450286877306,-3.8336438585666133,-3.8453235517543534,-3.8546350505255127
5,50.0,-3.81828767518698,-3.8563523262823938,-3.8337947084091493,-3.833793541093416,-3.8454523102666616,-3.854751226625279
6,60.0,-3.8187428443650386,-3.8566259245379713,-3.834033752365124,-3.834032588513236,-3.845667440314096,-3.8549500595857613
7,70.0,-3.819315889296201,-3.8570247092917045,-3.834376211580453,-3.8343750494460087,-3.845983333276064,-3.8552472045955692
8,80.0,-3.8200071249636767,-3.857560630156102,-3.8348322727398014,-3.834831113691002,-3.8464100305422297,-3.8556535576176163
9,90.0,-3.820814758345937,-3.858240806913724,-3.8354088241149373,-3.835407662484565,-3.846954215060169,-3.8561763018696515
10,100.0,-3.821736054615456,-3.8590686413103787,-3.83611002811722,-3.8361088684680738,-3.847620003757584,-3.8568198055605696
11,110.0,-3.822767704444305,-3.8600448215109067,-3.8369379018634073,-3.8369367408791586,-3.848409549779676,-3.8575863218615387
12,120.0,-3.8239061135485057,-3.861168154975994,-3.8378928060831594,-3.837891645475011,-3.849323518361084,-3.858476521483271
13,130.0,-3.8251476715032253,-3.862436190460551,-3.8389738870480477,-3.838972726521824,-3.8503614700842856,-3.8594899137385315
14,140.0,-3.826488718624494,-3.863845675566631,-3.8401794171491868,-3.840178257794524,-3.8515221481261106,-3.8606251639009637
15,150.0,-3.8279257867696193,-3.8653928759875096,-3.8415070667373765,-3.8415059060869012,-3.8528037191762134,-3.861880342013957
16,160.0,-3.829455511865524,-3.8670738082823672,-3.842954100572729,-3.8429529401801172,-3.854203944108375,-3.8632531081436667
17,170.0,-3.8310746973840413,-3.868884388577592,-3.844517541019445,-3.8445163797018584,-3.855720318173018,-3.8647408564943966
18,180.0,-3.832780345275439,-3.8708205340134616,-3.8461942703265355,-3.8461931094006014,-3.8573501712711233,-3.866340817784824
19,190.0,-3.8345696432734293,-3.8728782372202883,-3.8479811199628675,-3.8479799589520547,-3.859090746257963,-3.8680501408420147
20,200.0,-3.836439922045956,-3.875053603815804,-3.8498749208942464,-3.849873760576343,-3.860939253530324,-3.8698659473083117
21,210.0,-3.838388708220537,-3.877342884393555,-3.851872547724308,-3.8518713868995085,-3.862892913503053,-3.8717853744148756
22,220.0,-3.840413688733171,-3.879742478022084,-3.8539709449991797,-3.8539697852620676,-3.8649489837472015,-3.8738056042724174
23,230.0,-3.842512689837806,-3.8822489542461893,-3.8561671466373797,-3.8561659885360555,-3.867104782673301,-3.8759238811080894
24,240.0,-3.844683693297874,-3.8848590447169067,-3.858458284897271,-3.8584571283850857,-3.869357701010881,-3.878137530103696
25,250.0,-3.8469248032645993,-3.8875696399143314,-3.8608416003529697,-3.8608404433458055,-3.8717052116222717,-3.8804439633650234
26,260.0,-3.8492342581028067,-3.8903777857215585,-3.863314440454116,-3.8633132841426296,-3.8741448749923637,-3.8828406806258804
27,270.0,-3.8516104043354584,-3.8932806846391914,-3.8658742615565367,-3.8658731061512466,-3.8766743418959355,-3.8853252800235247
28,280.0,-3.8540516990750544,-3.896275679410803,-3.8685186309204616,-3.8685174759999827,-3.8792913541952996,-3.887895453093652
29,290.0,-3.856556699299031,-3.899360244678036,-3.8712452162901996,-3.8712440644204222,-3.881993743909992,-3.890548984309494
30,300.0,-3.8591240535296576,-3.9025319927157898,-3.8740517929599227,-3.874050643158461,-3.8847794315709705,-3.8932837480249383
31,310.0,-3.8617524909320022,-3.9057886470763283,-3.8769362328970045,-3.8769350821511535,-3.8876464245810185,-3.896097710767335
32,320.0,-3.864440828423766,-3.909128056833661,-3.8798964965045197,-3.879895349061986,-3.8905928125739684,-3.898988921624956
33,330.0,-3.867187948271642,-3.912548171845834,-3.88293064085484,-3.8829294959519984,-3.8936167667140604,-3.901955512212486
34,340.0,-3.869992803927056,-3.916047039945681,-3.88603680549602,-3.886035660696038,-3.896716534126673,-3.904995696773009
35,350.0,-3.8728544109882193,-3.919622813231849,-3.8892132098436814,-3.8892120671365378,-3.899890435920172,-3.908107759476882
36,360.0,-3.8757718455147376,-3.923273726958065,-3.892458150300038,-3.8924570111786245,-3.9031368625846024,-3.9112900597265385
37,370.0,-3.8787442345356187,-3.926998099994715,-3.8957699991022303,-3.8957688621620417,-3.906454272884348,-3.9145410237395497
38,380.0,-3.881770755502578,-3.930794332721981,-3.899147193862327,-3.8991460585076325,-3.909841188555022,-3.917859144398233
39,390.0,-3.884850632001084,-3.9346608928903297,-3.9025882374166003,-3.9025871044634357,-3.9132961904979284,-3.9212429722221342
40,400.0,-3.8879831301423167,-3.9385963296862014,-3.906091697851735,-3.9060905673786843,-3.916817918367292,-3.9246911236115904
41,410.0,-3.8911675611776673,-3.9425992473416476,-3.9096561978179527,-3.909655070761583,-3.9204050680003935,-3.928202261462823
42,420.0,-3.894403263156756,-3.946668321904269,-3.9132804172077225,-3.9132792937667356,-3.9240563830908064,-3.9317751090894326
43,430.0,-3.8976896174036497,-3.950802274849911,-3.916963087636541,-3.9169619669256384,-3.927770660580539,-3.9354084366275806
44,440.0,-3.901026033765091,-3.9549998942458284,-3.920702993104006,-3.9207018733665517,-3.93154674075659,-3.939101061608985
45,450.0,-3.9044119453749127,-3.959260013425289,-3.9244989577177325,-3.9244978419495338,-3.9353835093840805,-3.942851848238438
46,460.0,-3.907846825761133,-3.963581518660159,-3.9283498582495775,-3.928348744663475,-3.9392798947957925,-3.9466597019717438
47,470.0,-3.9113301643458374,-3.9679633378480212,-3.9322546086128605,-3.9322534988629916,-3.9432348645511373,-3.9505235712492763
48,480.0,-3.9148614722700708,-3.9724044494550537,-3.9362121630870517,-3.93621105676627,-3.947247421415872,-3.9544424407438883
49,490.0,-3.918440280126398,-3.976903868732689,-3.94022151748648,-3.9402204140080417,-3.9513166144620966,-3.958415333705004
50,500.0,-3.9220661544500235,-3.981460654611709,-3.9442816994269956,-3.94428059910243,-3.955441516851604,-3.962441309047463
51,510.0,-3.925738655972486,-3.986073900818125,-3.948391773968309,-3.948390676798165,-3.959621233120646,-3.9665194586053367
52,520.0,-3.929457377868529,-3.9907427312130137,-3.9525508364024646,-3.952549742807121,-3.9638549019944236,-3.9706489033016212
53,530.0,-3.9332219302332727,-3.9954663149825893,-3.956758014623043,-3.956756924852767,-3.9681417002180623,-3.9748287973211442
54,540.0,-3.9370319243060266,-4.000243850320701,-3.961012467626052,-3.961011380947573,-3.9724808216511964,-3.979058325797601
55,550.0,-3.940887003828459,-4.005074559108183,-3.9653133779753595,-3.965312294911152,-3.976871488952077,-3.983336697410898
56,560.0,-3.9447867974618447,-4.009957700385679,-3.9696599592378417,-3.9696588799004844,-3.981312952414539,-3.987663144544973
57,570.0,-3.948730964267947,-4.014892557894787,-3.9740514490698136,-3.9740503725419067,-3.985804485197865,-3.9920369360628607
58,580.0,-3.95271921468947,-4.019878442237994,-3.9784871091893357,-3.978486036651666,-3.9903453846936863,-3.996457354554742
59,590.0,-3.956751133338909,-4.024914690991133,-3.982966225504309,-3.9829651555495778,-3.994934972347443,-4.0009237064348815
60,600.0,-3.960826440886369,-4.030000665966247,-3.987488106246818,-3.987487040175572,-3.9995725884636273,-4.005435324210828
61,610.0,-3.964944817685677,-4.035135750579253,-3.9920520802956942,-3.992051017483127,-4.004257582569737,-4.009991563220934
62,620.0,-3.9691059708195593,-4.040319355139637,-3.996657496507456,-3.9966564370026596,-4.008989347873182,-4.014591788312474
63,630.0,-3.973309580514156,-4.045550901152716,-4.001303723669104,-4.001302668185774,-4.013767278896599,-4.01923539461305
64,640.0,-3.9775553634350103,-4.050829848173184,-4.005990149992839,-4.005989097325292,-4.018590783981483,-4.023921790742447
65,650.0,-3.9818430186826075,-4.0561556602904805,-4.010716180662242,-4.010715131816128,-4.023459301868527,-4.028650406200501
66,660.0,-3.9861722628633025,-4.061527828345148,-4.015481239473876,-4.015480193631584,-4.028372265550121,-4.033420685707053
67,670.0,-3.9905427220046388,-4.066945858590088,-4.02028476376891,-4.020283721282963,-4.033329167652256,-4.038232086796421
68,680.0,-3.99495429161147,-4.072409278218567,-4.0251262097197955,-4.025125170238799,-4.038329468130577,-4.043084081623313
69,690.0,-3.9994065916480266,-4.077917626312646,-4.030005046362151,-4.030004010083354,-4.043372651513838,-4.047976177977151
70,700.0,-4.003899355622385,-4.083470466972467,-4.0349207593595215,-4.034919726259278,-4.048458233586145,-4.052907866015679
71,710.0,-4.008432294206815,-4.089067370193459,-4.039872846416234,-4.03987181649195,-4.053585742217457,-4.057878671594672
72,720.0,-4.013005139586169,-4.09470793349612,-4.044860821384151,-4.0448597932865615,-4.058754682772799,-4.062888131129336
73,730.0,-4.017617635153774,-4.1003917580117655,-4.049884204879614,-4.049883180801701,-4.063964618726316,-4.067935788932244
74,740.0,-4.022269466262545,-4.106118457792859,-4.054942537996045,-4.054941515547052,-4.069215110986615,-4.073021204491029
75,750.0,-4.026960397758638,-4.111887684401406,-4.060035368401585,-4.060034349206468,-4.074505683499901,-4.078143949966759
76,760.0,-4.031690128138305,-4.1176990689586885,-4.065162257367375,-4.065161240722461,-4.0798359407566345,-4.08330360425817
77,770.0,-4.036458401813135,-4.123552286361217,-4.070322777092753,-4.070321762155785,-4.08520547342338,-4.088499763298319
78,780.0,-4.041264946551039,-4.129447002410479,-4.075516509185489,-4.075515497517191,-4.090613861310244,-4.093732038742662
79,790.0,-4.046109462987908,-4.135382906929067,-4.080743048169288,-4.0807420385488165,-4.0960607176619845,-4.099000031359827
80,800.0,-4.050991705671694,-4.141359697214239,-4.086001995994151,-4.086000988630996,-4.10154563956341,-4.104303386384447
81,810.0,-4.055911166929875,-4.147377092579834,-4.091292966094743,-4.091291960076521,-4.107068258792939,-4.109641719511524
82,820.0,-4.060867954153746,-4.153434808426407,-4.096615578881083,-4.096614575488398,-4.112628206189387,-4.115014688091141
83,830.0,-4.065861621200796,-4.159532582233492,-4.101969466600199,-4.10196846478857,-4.118225111809032,-4.120421941455389
84,840.0,-4.070891902585739,-4.165670164550544,-4.1073542678895825,-4.107353267470141,-4.123858626020734,-4.125863142020596
85,850.0,-4.07595849757343,-4.171847306359827,-4.112769631991229,-4.112768631324223,-4.12952839496445,-4.131337967014566
86,860.0,-4.081061169899775,-4.178063781728403,-4.118215212423825,-4.1182142144527445,-4.135234064539578,-4.136846089647414
87,870.0,-4.086199601260488,-4.184319363743513,-4.123690676305462,-4.123689679171975,-4.140975305629594,-4.142387201226407
88,880.0,-4.091373543283202,-4.190613838486542,-4.129195692953223,-4.129194696239794,-4.146751821479624,-4.147960988566824
89,890.0,-4.09658270130039,-4.196947019367533,-4.134729942179183,-4.134728945791289,-4.1525632067649285,-4.15356717111183
90,900.0,-4.101826796817563,-4.20331870352895,-4.1402931091738635,-4.140292113681044,-4.158409244848374,-4.159205445218835
91,910.0,-4.107105545836963,-4.209728715716836,-4.145884887757826,-4.145883891858659,-4.164289575597627,-4.1648755394683805
92,920.0,-4.112418712730933,-4.2161768821699415,-4.151504977110894,-4.151503981870398,-4.170203873957929,-4.170577169055066
93,930.0,-4.117765635538268,-4.2226630522969195,-4.157153084381386,-4.157152087989206,-4.176151882034783,-4.176310074664171
94,940.0,-4.12314668399358,-4.229187056531777,-4.162828918917842,-4.162827923061223,-4.182133140228012,-4.182073988166076
95,950.0,-4.128561260578819,-4.235748772719039,-4.1685322030778735,-4.168531206256448,-4.188147666651215,-4.187868658420709
96,960.0,-4.134009121460752,-4.242348056765191,-4.174262659904927,-4.174261660660706,-4.194194952974065,-4.193693832795591
97,970.0,-4.139489953400836,-4.248984794228858,-4.180020018380422,-4.180019020271056,-4.2002747041778,-4.199549262072699
98,980.0,-4.14500353435756,-4.255658860050233,-4.185804017645143,-4.185803016706753,-4.206386629902379,-4.205434722196232
99,990.0,-4.150549508526627,-4.262370161665063,-4.191614394146867,-4.191613392046951,-4.212530647452778,-4.211349974962021
100,1000.0,,,,,,
