,temperature,mp-1214822 a=3.8085
0,0.0,0.0
1,10.0,0.1305125383494662
2,20.0,0.5766777168962014
3,30.0,1.4227953019646913
4,40.0,2.6129105907222288
5,50.0,4.043409130456109
6,60.0,5.6123256510888435
7,70.0,7.225266186488229
8,80.0,8.810846714388285
9,90.0,10.31185870433918
10,100.0,11.70118340770801
11,110.0,12.96198739167091
12,120.0,14.100280937108717
13,130.0,15.1117292537466
14,140.0,16.011124110881752
15,150.0,16.81465288594033
16,160.0,17.51987008359333
17,170.0,18.152993511600634
18,180.0,18.713557927214815
19,190.0,19.212345773331485
20,200.0,19.66050924797266
21,210.0,20.061414236588877
22,220.0,20.42153361846017
23,230.0,20.748048718917822
24,240.0,21.040531540758014
25,250.0,21.31232811586396
26,260.0,21.549889990218187
27,270.0,21.781399035813987
28,280.0,21.978471611165183
29,290.0,22.170766285692082
30,300.0,22.345566987515724
31,310.0,22.504910658347118
32,320.0,22.65278808344908
33,330.0,22.794698948214787
34,340.0,22.92562034254778
35,350.0,23.046787846145154
36,360.0,23.155608117443307
37,370.0,23.276838165803515
38,380.0,23.37287587698672
39,390.0,23.46406410215119
40,400.0,23.565099922401927
41,410.0,23.651171261208816
42,420.0,23.729990339927838
43,430.0,23.81530924401527
44,440.0,23.896404204600316
45,450.0,23.961913524701412
46,460.0,24.037949266687747
47,470.0,24.114481980912032
48,480.0,24.172799814464494
49,490.0,24.23992265738448
50,500.0,24.31063600333513
51,510.0,24.36936330583043
52,520.0,24.42402964857897
53,530.0,24.49491174595714
54,540.0,24.55511170052081
55,550.0,24.601365090441703
56,560.0,24.667744589877227
57,570.0,24.71949214852089
58,580.0,24.772515556876765
59,590.0,24.838142592441145
60,600.0,24.893452367689235
61,610.0,24.930014071604944
62,620.0,25.009859457217868
63,630.0,25.044333194548308
64,640.0,25.11598079879328
65,650.0,25.139684778276308
66,660.0,25.223625412222383
67,670.0,25.297574329169574
68,680.0,25.27744715901744
69,690.0,25.413437408329717
70,700.0,25.41186666828295
71,710.0,25.48104488487982
72,720.0,25.563462713335365
73,730.0,25.589638074144954
74,740.0,25.640372967232654
75,750.0,25.74218794746558
76,760.0,25.746953015993018
77,770.0,25.818782784169382
78,780.0,25.90570841793488
79,790.0,25.9508034341291
80,800.0,25.96582729540732
81,810.0,26.084096807719344
82,820.0,26.13170205941539
83,830.0,26.160742841490073
84,840.0,26.255356472347923
85,850.0,26.343764383880167
86,860.0,26.340657126094165
87,870.0,26.447699546576185
88,880.0,26.50670861330908
89,890.0,26.581163885479224
90,900.0,26.639314821578814
91,910.0,26.694113657578377
92,920.0,26.80754375658373
93,930.0,26.831012985743435
94,940.0,26.94652936682166
95,950.0,26.985414107985193
96,960.0,27.05781236419928
97,970.0,27.170692347011443
98,980.0,27.202873739380394
99,990.0,27.328844217410037
100,1000.0,
